"snapshot","national","international"
"2015-07-03",69196,18245
"2013-07-09",62762,18088
"2015-01-19",69196,18245
"2018-07-11",140387,18245
"2013-12-20",69195,18246
"2017-12-22",140387,18245
"2014-03-28",69196,18245
"2015-04-09",69196,18245
"2013-09-10",69195,18246
"2012-07-13",43210,3191
"2014-09-08",69196,18245
"2016-10-07",69196,18245
"2016-07-04",69196,18245
"2018-04-09",140387,18245
"2016-01-04",69196,18245
"2016-04-05",69196,18245
"2017-10-12",69196,18245
"2017-07-24",69196,18245
"2017-04-12",69196,18245
"2012-12-11",43210,3191
"2015-10-01",69196,18245
"2016-12-27",69196,18245
"2013-02-20",62762,18088
"2012-10-31",43210,3191
"2013-05-21",62762,18088
