"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"PRESERVED_SPECIMEN",84716
"2012-10-31",3,"PRESERVED_SPECIMEN",82
"2013-02-20",3,"PRESERVED_SPECIMEN",82
"2012-10-31",4,"PRESERVED_SPECIMEN",467
"2014-09-08",6,"PRESERVED_SPECIMEN",84716
"2016-07-04",3,"PRESERVED_SPECIMEN",82
"2015-07-03",0,"PRESERVED_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",82
"2017-12-22",0,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",467
"2016-07-04",4,"PRESERVED_SPECIMEN",467
"2018-07-11",1,"HUMAN_OBSERVATION",71191
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2012-07-13",4,"PRESERVED_SPECIMEN",467
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2012-10-31",6,"PRESERVED_SPECIMEN",84716
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",84716
"2016-07-04",6,"PRESERVED_SPECIMEN",84716
"2015-07-03",3,"PRESERVED_SPECIMEN",82
"2012-07-13",6,"PRESERVED_SPECIMEN",84716
"2017-12-22",3,"PRESERVED_SPECIMEN",82
"2015-07-03",4,"PRESERVED_SPECIMEN",467
"2017-12-22",4,"PRESERVED_SPECIMEN",467
"2013-07-09",3,"PRESERVED_SPECIMEN",82
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",467
"2015-07-03",6,"PRESERVED_SPECIMEN",84716
"2017-12-22",6,"PRESERVED_SPECIMEN",84716
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2013-07-09",6,"PRESERVED_SPECIMEN",84716
"2014-03-28",0,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",82
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2015-04-09",4,"PRESERVED_SPECIMEN",467
"2015-10-01",0,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",82
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",84716
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",0,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",467
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2017-07-24",0,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",82
"2012-12-11",3,"PRESERVED_SPECIMEN",82
"2014-03-28",6,"PRESERVED_SPECIMEN",84716
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",3,"PRESERVED_SPECIMEN",82
"2015-10-01",4,"PRESERVED_SPECIMEN",467
"2012-12-11",4,"PRESERVED_SPECIMEN",467
"2017-04-12",3,"PRESERVED_SPECIMEN",82
"2013-12-20",4,"PRESERVED_SPECIMEN",467
"2017-04-12",4,"PRESERVED_SPECIMEN",467
"2017-07-24",3,"PRESERVED_SPECIMEN",82
"2015-10-01",6,"PRESERVED_SPECIMEN",84716
"2012-12-11",6,"PRESERVED_SPECIMEN",84716
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",467
"2013-12-20",6,"PRESERVED_SPECIMEN",84716
"2017-04-12",6,"PRESERVED_SPECIMEN",84716
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",0,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",84716
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",82
"2018-04-09",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",0,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",467
"2016-04-05",3,"PRESERVED_SPECIMEN",82
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",4,"PRESERVED_SPECIMEN",467
"2018-04-09",3,"PRESERVED_SPECIMEN",82
"2013-09-10",6,"PRESERVED_SPECIMEN",84716
"2016-01-04",0,"PRESERVED_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",467
"2017-10-12",3,"PRESERVED_SPECIMEN",82
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",6,"PRESERVED_SPECIMEN",84716
"2017-10-12",4,"PRESERVED_SPECIMEN",467
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",84716
"2016-12-27",0,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",82
"2013-05-21",0,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",6,"PRESERVED_SPECIMEN",84716
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2016-01-04",4,"PRESERVED_SPECIMEN",467
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",71191
"2015-01-19",3,"PRESERVED_SPECIMEN",82
"2018-07-11",1,"PRESERVED_SPECIMEN",8069
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",82
"2016-10-07",3,"PRESERVED_SPECIMEN",82
"2016-01-04",6,"PRESERVED_SPECIMEN",84716
"2013-05-21",3,"PRESERVED_SPECIMEN",82
"2015-01-19",4,"PRESERVED_SPECIMEN",467
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",4,"PRESERVED_SPECIMEN",467
"2016-10-07",4,"PRESERVED_SPECIMEN",467
"2013-05-21",4,"PRESERVED_SPECIMEN",467
"2018-07-11",3,"PRESERVED_SPECIMEN",82
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",84716
"2018-07-11",4,"PRESERVED_SPECIMEN",467
"2014-09-08",3,"PRESERVED_SPECIMEN",82
"2016-12-27",6,"PRESERVED_SPECIMEN",84716
"2016-10-07",6,"PRESERVED_SPECIMEN",84716
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",84716
"2014-09-08",4,"PRESERVED_SPECIMEN",467
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
