"snapshot","national","international"
"2014-03-28",2713,3913
"2015-04-09",3627,4339
"2008-10-10",0,3015
"2013-09-10",1914,3836
"2009-04-06",0,3034
"2012-07-13",1914,3308
"2014-09-08",2819,3997
"2016-10-07",3971,4382
"2010-07-26",0,3146
"2016-07-04",3751,4340
"2018-04-09",5068,4512
"2016-01-04",3745,4073
"2016-04-05",3745,4307
"2011-06-10",0,3665
"2012-01-18",1914,3652
"2008-04-01",0,2836
"2010-04-01",0,3180
"2017-10-12",5006,4552
"2017-07-24",4984,4539
"2019-07-01",5268,5397
"2019-01-01",5102,5272
"2009-09-25",0,3162
"2017-04-12",4931,4483
"2007-12-19",0,2796
"2009-12-16",0,3180
"2011-09-05",1914,3690
"2019-04-06",5138,5295
"2010-11-17",0,3199
"2018-09-28",5068,5141
"2012-12-11",1914,3456
"2015-10-01",3666,4455
"2016-12-27",4270,4406
"2009-06-17",0,3137
"2013-02-20",1914,3625
"2012-10-31",1914,3579
"2013-05-21",1914,3651
"2012-03-26",1914,3712
"2015-07-03",3666,4348
"2013-07-09",1914,3778
"2015-01-19",3622,4272
"2008-12-17",0,3017
"2018-07-11",5068,5112
"2011-02-21",0,3200
"2008-06-27",0,2987
"2013-12-20",1914,4148
"2017-12-22",5068,4502
