"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",117287
"2018-04-09",1,"HUMAN_OBSERVATION",117287
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",1,"HUMAN_OBSERVATION",117306
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",1,"HUMAN_OBSERVATION",117306
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",1,"HUMAN_OBSERVATION",117306
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"HUMAN_OBSERVATION",22
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",1,"HUMAN_OBSERVATION",166064
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",22
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",1,"HUMAN_OBSERVATION",166064
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"HUMAN_OBSERVATION",22
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",1,"HUMAN_OBSERVATION",166064
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",6,"HUMAN_OBSERVATION",22
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",1,"HUMAN_OBSERVATION",166064
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",22
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",166064
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",22
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",231701
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"HUMAN_OBSERVATION",22
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"HUMAN_OBSERVATION",231701
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",6,"HUMAN_OBSERVATION",22
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"HUMAN_OBSERVATION",231701
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"HUMAN_OBSERVATION",22
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",1,"HUMAN_OBSERVATION",231701
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"HUMAN_OBSERVATION",22
