"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487987
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42662
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487987
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42662
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42662
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487987
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42662
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487987
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42662
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487987
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819527
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75057
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75057
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819527
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819527
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75057
