"snapshot","national","international"
"2017-12-22",75092,0
"2018-04-09",75092,0
"2018-07-11",75092,0
"2018-09-28",75092,0
"2019-01-01",75092,0
"2019-04-06",115598,0
"2019-07-01",115598,0
"2019-10-09",115598,0
"2020-01-01",115598,0
"2020-04-01",115598,0
"2020-07-01",175125,0
"2020-10-01",175125,0
"2021-01-01",175125,0
"2021-04-01",175125,0
"2021-07-01",218690,0
"2021-10-01",218690,0
"2022-01-01",218690,0
"2022-04-01",246457,0
"2022-07-01",246457,0
"2022-10-01",246457,0
"2023-01-01",246457,0
"2023-04-01",246457,0
"2023-07-01",246457,0
"2023-10-01",322344,0
"2024-01-01",322344,0
"2024-04-01",322344,0
