"snapshot","year","occurrenceCount"
"2017-12-22",1973,336
"2017-12-22",1977,39
"2017-12-22",1978,469
"2017-12-22",1980,680
"2017-12-22",1982,517
"2017-12-22",1984,217
"2017-12-22",1985,1906
"2017-12-22",1986,6
"2017-12-22",1987,2276
"2017-12-22",1988,758
"2017-12-22",1989,1009
"2017-12-22",1990,1097
"2017-12-22",1991,1015
"2017-12-22",1993,1338
"2017-12-22",1994,5
"2017-12-22",1995,1126
"2017-12-22",1996,471
"2017-12-22",1997,677
"2017-12-22",1998,4105
"2017-12-22",1999,407
"2017-12-22",2000,1499
"2017-12-22",2001,3136
"2017-12-22",2002,883
"2017-12-22",2003,1115
"2017-12-22",2004,3367
"2017-12-22",2005,2011
"2017-12-22",2006,860
"2017-12-22",2007,3997
"2017-12-22",2008,430
"2017-12-22",2009,4898
"2017-12-22",2010,694
"2017-12-22",2011,3228
"2017-12-22",2012,777
"2017-12-22",2013,3688
"2017-12-22",2014,5005
"2017-12-22",2015,3162
"2017-12-22",2016,17888
"2018-04-09",1973,336
"2018-04-09",1977,39
"2018-04-09",1978,469
"2018-04-09",1980,680
"2018-04-09",1982,517
"2018-04-09",1984,217
"2018-04-09",1985,1906
"2018-04-09",1986,6
"2018-04-09",1987,2276
"2018-04-09",1988,758
"2018-04-09",1989,1009
"2018-04-09",1990,1097
"2018-04-09",1991,1015
"2018-04-09",1993,1338
"2018-04-09",1994,5
"2018-04-09",1995,1126
"2018-04-09",1996,471
"2018-04-09",1997,677
"2018-04-09",1998,4105
"2018-04-09",1999,407
"2018-04-09",2000,1499
"2018-04-09",2001,3136
"2018-04-09",2002,883
"2018-04-09",2003,1115
"2018-04-09",2004,3367
"2018-04-09",2005,2011
"2018-04-09",2006,860
"2018-04-09",2007,3997
"2018-04-09",2008,430
"2018-04-09",2009,4898
"2018-04-09",2010,694
"2018-04-09",2011,3228
"2018-04-09",2012,777
"2018-04-09",2013,3688
"2018-04-09",2014,5005
"2018-04-09",2015,3162
"2018-04-09",2016,17888
"2018-07-11",1973,336
"2018-07-11",1977,39
"2018-07-11",1978,469
"2018-07-11",1980,680
"2018-07-11",1982,517
"2018-07-11",1984,217
"2018-07-11",1985,1906
"2018-07-11",1986,6
"2018-07-11",1987,2276
"2018-07-11",1988,758
"2018-07-11",1989,1009
"2018-07-11",1990,1097
"2018-07-11",1991,1015
"2018-07-11",1993,1338
"2018-07-11",1994,5
"2018-07-11",1995,1126
"2018-07-11",1996,471
"2018-07-11",1997,677
"2018-07-11",1998,4105
"2018-07-11",1999,407
"2018-07-11",2000,1499
"2018-07-11",2001,3136
"2018-07-11",2002,883
"2018-07-11",2003,1115
"2018-07-11",2004,3367
"2018-07-11",2005,2011
"2018-07-11",2006,860
"2018-07-11",2007,3997
"2018-07-11",2008,430
"2018-07-11",2009,4898
"2018-07-11",2010,694
"2018-07-11",2011,3228
"2018-07-11",2012,777
"2018-07-11",2013,3688
"2018-07-11",2014,5005
"2018-07-11",2015,3162
"2018-07-11",2016,17888
"2018-09-28",1973,336
"2018-09-28",1977,39
"2018-09-28",1978,469
"2018-09-28",1980,680
"2018-09-28",1982,517
"2018-09-28",1984,217
"2018-09-28",1985,1906
"2018-09-28",1986,6
"2018-09-28",1987,2276
"2018-09-28",1988,758
"2018-09-28",1989,1009
"2018-09-28",1990,1097
"2018-09-28",1991,1015
"2018-09-28",1993,1338
"2018-09-28",1994,5
"2018-09-28",1995,1126
"2018-09-28",1996,471
"2018-09-28",1997,677
"2018-09-28",1998,4105
"2018-09-28",1999,407
"2018-09-28",2000,1499
"2018-09-28",2001,3136
"2018-09-28",2002,883
"2018-09-28",2003,1115
"2018-09-28",2004,3367
"2018-09-28",2005,2011
"2018-09-28",2006,860
"2018-09-28",2007,3997
"2018-09-28",2008,430
"2018-09-28",2009,4898
"2018-09-28",2010,694
"2018-09-28",2011,3228
"2018-09-28",2012,777
"2018-09-28",2013,3688
"2018-09-28",2014,5005
"2018-09-28",2015,3162
"2018-09-28",2016,17888
"2019-01-01",1973,336
"2019-01-01",1977,39
"2019-01-01",1978,469
"2019-01-01",1980,680
"2019-01-01",1982,517
"2019-01-01",1984,217
"2019-01-01",1985,1906
"2019-01-01",1986,6
"2019-01-01",1987,2276
"2019-01-01",1988,758
"2019-01-01",1989,1009
"2019-01-01",1990,1097
"2019-01-01",1991,1015
"2019-01-01",1993,1338
"2019-01-01",1994,5
"2019-01-01",1995,1126
"2019-01-01",1996,471
"2019-01-01",1997,677
"2019-01-01",1998,4105
"2019-01-01",1999,407
"2019-01-01",2000,1499
"2019-01-01",2001,3136
"2019-01-01",2002,883
"2019-01-01",2003,1115
"2019-01-01",2004,3367
"2019-01-01",2005,2011
"2019-01-01",2006,860
"2019-01-01",2007,3997
"2019-01-01",2008,430
"2019-01-01",2009,4898
"2019-01-01",2010,694
"2019-01-01",2011,3228
"2019-01-01",2012,777
"2019-01-01",2013,3688
"2019-01-01",2014,5005
"2019-01-01",2015,3162
"2019-01-01",2016,17888
"2019-04-06",1973,343
"2019-04-06",1977,39
"2019-04-06",1978,479
"2019-04-06",1980,691
"2019-04-06",1982,517
"2019-04-06",1984,332
"2019-04-06",1985,1874
"2019-04-06",1986,521
"2019-04-06",1987,2262
"2019-04-06",1988,956
"2019-04-06",1989,1009
"2019-04-06",1990,1111
"2019-04-06",1991,1021
"2019-04-06",1992,1599
"2019-04-06",1993,1574
"2019-04-06",1994,60
"2019-04-06",1995,1154
"2019-04-06",1996,786
"2019-04-06",1997,1575
"2019-04-06",1998,3823
"2019-04-06",1999,439
"2019-04-06",2000,1699
"2019-04-06",2001,3932
"2019-04-06",2002,941
"2019-04-06",2003,3108
"2019-04-06",2004,5418
"2019-04-06",2005,4605
"2019-04-06",2006,1583
"2019-04-06",2007,3997
"2019-04-06",2008,860
"2019-04-06",2009,4966
"2019-04-06",2010,682
"2019-04-06",2011,3470
"2019-04-06",2012,883
"2019-04-06",2013,5171
"2019-04-06",2014,6175
"2019-04-06",2015,4012
"2019-04-06",2016,17523
"2019-04-06",2017,4067
"2019-04-06",2018,20341
"2019-07-01",1973,343
"2019-07-01",1977,39
"2019-07-01",1978,479
"2019-07-01",1980,691
"2019-07-01",1982,517
"2019-07-01",1984,332
"2019-07-01",1985,1874
"2019-07-01",1986,521
"2019-07-01",1987,2262
"2019-07-01",1988,956
"2019-07-01",1989,1009
"2019-07-01",1990,1111
"2019-07-01",1991,1021
"2019-07-01",1992,1599
"2019-07-01",1993,1574
"2019-07-01",1994,60
"2019-07-01",1995,1154
"2019-07-01",1996,786
"2019-07-01",1997,1575
"2019-07-01",1998,3823
"2019-07-01",1999,439
"2019-07-01",2000,1699
"2019-07-01",2001,3932
"2019-07-01",2002,941
"2019-07-01",2003,3108
"2019-07-01",2004,5418
"2019-07-01",2005,4605
"2019-07-01",2006,1583
"2019-07-01",2007,3997
"2019-07-01",2008,860
"2019-07-01",2009,4966
"2019-07-01",2010,682
"2019-07-01",2011,3470
"2019-07-01",2012,883
"2019-07-01",2013,5171
"2019-07-01",2014,6175
"2019-07-01",2015,4012
"2019-07-01",2016,17523
"2019-07-01",2017,4067
"2019-07-01",2018,20341
"2019-10-09",1973,343
"2019-10-09",1977,39
"2019-10-09",1978,479
"2019-10-09",1980,691
"2019-10-09",1982,517
"2019-10-09",1984,332
"2019-10-09",1985,1874
"2019-10-09",1986,521
"2019-10-09",1987,2262
"2019-10-09",1988,956
"2019-10-09",1989,1009
"2019-10-09",1990,1111
"2019-10-09",1991,1021
"2019-10-09",1992,1599
"2019-10-09",1993,1574
"2019-10-09",1994,60
"2019-10-09",1995,1154
"2019-10-09",1996,786
"2019-10-09",1997,1575
"2019-10-09",1998,3823
"2019-10-09",1999,439
"2019-10-09",2000,1699
"2019-10-09",2001,3932
"2019-10-09",2002,941
"2019-10-09",2003,3108
"2019-10-09",2004,5418
"2019-10-09",2005,4605
"2019-10-09",2006,1583
"2019-10-09",2007,3997
"2019-10-09",2008,860
"2019-10-09",2009,4966
"2019-10-09",2010,682
"2019-10-09",2011,3470
"2019-10-09",2012,883
"2019-10-09",2013,5171
"2019-10-09",2014,6175
"2019-10-09",2015,4012
"2019-10-09",2016,17523
"2019-10-09",2017,4067
"2019-10-09",2018,20341
"2020-01-01",1973,343
"2020-01-01",1977,39
"2020-01-01",1978,479
"2020-01-01",1980,691
"2020-01-01",1982,517
"2020-01-01",1984,332
"2020-01-01",1985,1874
"2020-01-01",1986,521
"2020-01-01",1987,2262
"2020-01-01",1988,956
"2020-01-01",1989,1009
"2020-01-01",1990,1111
"2020-01-01",1991,1021
"2020-01-01",1992,1599
"2020-01-01",1993,1574
"2020-01-01",1994,60
"2020-01-01",1995,1154
"2020-01-01",1996,786
"2020-01-01",1997,1575
"2020-01-01",1998,3823
"2020-01-01",1999,439
"2020-01-01",2000,1699
"2020-01-01",2001,3932
"2020-01-01",2002,941
"2020-01-01",2003,3108
"2020-01-01",2004,5418
"2020-01-01",2005,4605
"2020-01-01",2006,1583
"2020-01-01",2007,3997
"2020-01-01",2008,860
"2020-01-01",2009,4966
"2020-01-01",2010,682
"2020-01-01",2011,3470
"2020-01-01",2012,883
"2020-01-01",2013,5171
"2020-01-01",2014,6175
"2020-01-01",2015,4012
"2020-01-01",2016,17523
"2020-01-01",2017,4067
"2020-01-01",2018,20341
"2020-04-01",1973,343
"2020-04-01",1977,39
"2020-04-01",1978,479
"2020-04-01",1980,691
"2020-04-01",1982,517
"2020-04-01",1984,332
"2020-04-01",1985,1874
"2020-04-01",1986,521
"2020-04-01",1987,2262
"2020-04-01",1988,956
"2020-04-01",1989,1009
"2020-04-01",1990,1111
"2020-04-01",1991,1021
"2020-04-01",1992,1599
"2020-04-01",1993,1574
"2020-04-01",1994,60
"2020-04-01",1995,1154
"2020-04-01",1996,786
"2020-04-01",1997,1575
"2020-04-01",1998,3823
"2020-04-01",1999,439
"2020-04-01",2000,1699
"2020-04-01",2001,3932
"2020-04-01",2002,941
"2020-04-01",2003,3108
"2020-04-01",2004,5418
"2020-04-01",2005,4605
"2020-04-01",2006,1583
"2020-04-01",2007,3997
"2020-04-01",2008,860
"2020-04-01",2009,4966
"2020-04-01",2010,682
"2020-04-01",2011,3470
"2020-04-01",2012,883
"2020-04-01",2013,5171
"2020-04-01",2014,6175
"2020-04-01",2015,4012
"2020-04-01",2016,17523
"2020-04-01",2017,4067
"2020-04-01",2018,20341
"2020-07-01",1973,343
"2020-07-01",1977,39
"2020-07-01",1978,479
"2020-07-01",1980,691
"2020-07-01",1981,728
"2020-07-01",1982,517
"2020-07-01",1984,332
"2020-07-01",1985,2894
"2020-07-01",1986,527
"2020-07-01",1987,2262
"2020-07-01",1988,2561
"2020-07-01",1989,1009
"2020-07-01",1990,1111
"2020-07-01",1991,1021
"2020-07-01",1992,1994
"2020-07-01",1993,1617
"2020-07-01",1994,191
"2020-07-01",1995,2288
"2020-07-01",1996,774
"2020-07-01",1997,1578
"2020-07-01",1998,6027
"2020-07-01",1999,660
"2020-07-01",2000,2116
"2020-07-01",2001,4328
"2020-07-01",2002,1130
"2020-07-01",2003,3998
"2020-07-01",2004,5531
