"snapshot","year","speciesCount"
"2017-12-22",1973,161
"2017-12-22",1977,39
"2017-12-22",1978,166
"2017-12-22",1980,247
"2017-12-22",1982,248
"2017-12-22",1984,142
"2017-12-22",1985,296
"2017-12-22",1986,6
"2017-12-22",1987,287
"2017-12-22",1988,241
"2017-12-22",1989,236
"2017-12-22",1990,327
"2017-12-22",1991,329
"2017-12-22",1993,269
"2017-12-22",1994,5
"2017-12-22",1995,269
"2017-12-22",1996,170
"2017-12-22",1997,203
"2017-12-22",1998,339
"2017-12-22",1999,148
"2017-12-22",2000,262
"2017-12-22",2001,322
"2017-12-22",2002,245
"2017-12-22",2003,276
"2017-12-22",2004,329
"2017-12-22",2005,351
"2017-12-22",2006,273
"2017-12-22",2007,360
"2017-12-22",2008,248
"2017-12-22",2009,358
"2017-12-22",2010,221
"2017-12-22",2011,320
"2017-12-22",2012,236
"2017-12-22",2013,377
"2017-12-22",2014,319
"2017-12-22",2015,330
"2017-12-22",2016,377
"2018-04-09",1973,161
"2018-04-09",1977,39
"2018-04-09",1978,166
"2018-04-09",1980,247
"2018-04-09",1982,248
"2018-04-09",1984,142
"2018-04-09",1985,296
"2018-04-09",1986,6
"2018-04-09",1987,287
"2018-04-09",1988,241
"2018-04-09",1989,236
"2018-04-09",1990,327
"2018-04-09",1991,329
"2018-04-09",1993,269
"2018-04-09",1994,5
"2018-04-09",1995,269
"2018-04-09",1996,170
"2018-04-09",1997,203
"2018-04-09",1998,339
"2018-04-09",1999,148
"2018-04-09",2000,262
"2018-04-09",2001,322
"2018-04-09",2002,245
"2018-04-09",2003,276
"2018-04-09",2004,329
"2018-04-09",2005,351
"2018-04-09",2006,273
"2018-04-09",2007,360
"2018-04-09",2008,248
"2018-04-09",2009,358
"2018-04-09",2010,221
"2018-04-09",2011,320
"2018-04-09",2012,236
"2018-04-09",2013,377
"2018-04-09",2014,319
"2018-04-09",2015,330
"2018-04-09",2016,377
"2018-07-11",1973,161
"2018-07-11",1977,39
"2018-07-11",1978,166
"2018-07-11",1980,247
"2018-07-11",1982,248
"2018-07-11",1984,142
"2018-07-11",1985,296
"2018-07-11",1986,6
"2018-07-11",1987,287
"2018-07-11",1988,241
"2018-07-11",1989,236
"2018-07-11",1990,327
"2018-07-11",1991,329
"2018-07-11",1993,269
"2018-07-11",1994,5
"2018-07-11",1995,269
"2018-07-11",1996,170
"2018-07-11",1997,203
"2018-07-11",1998,339
"2018-07-11",1999,148
"2018-07-11",2000,262
"2018-07-11",2001,322
"2018-07-11",2002,245
"2018-07-11",2003,276
"2018-07-11",2004,329
"2018-07-11",2005,351
"2018-07-11",2006,273
"2018-07-11",2007,360
"2018-07-11",2008,248
