"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72768
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2324
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72768
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2324
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2324
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72768
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2324
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72768
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2324
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72768
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112267
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112267
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112267
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112267
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112267
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168813
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168813
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168813
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168813
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210760
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210760
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210760
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6681
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10844
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234254
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
