"snapshot","kingdom","speciesCount"
"2008-10-10",1,566
"2008-10-10",3,6
"2008-10-10",4,1
"2008-10-10",5,438
"2008-10-10",6,638
"2012-03-26",1,943
"2012-07-13",1,1042
"2012-03-26",3,12
"2012-03-26",4,1
"2012-07-13",3,12
"2012-03-26",5,440
"2012-07-13",4,1
"2012-03-26",6,1014
"2012-07-13",5,440
"2012-07-13",6,1019
"2012-12-11",1,1045
"2012-12-11",3,12
"2012-12-11",4,1
"2012-12-11",5,440
"2012-12-11",6,1053
"2015-07-03",1,2301
"2015-07-03",3,15
"2015-07-03",4,12
"2015-07-03",5,451
"2015-07-03",6,1170
"2014-09-08",1,1769
"2014-09-08",3,14
"2014-09-08",4,1
"2014-09-08",5,448
"2014-09-08",6,1057
"2009-09-25",1,725
"2009-09-25",3,12
"2009-09-25",4,1
"2009-09-25",5,441
"2009-09-25",6,826
"2010-04-01",1,761
"2010-04-01",3,12
"2010-04-01",4,1
"2014-03-28",1,1546
"2010-04-01",5,441
"2010-04-01",6,888
"2014-03-28",3,13
"2014-03-28",4,1
"2014-03-28",5,447
"2014-03-28",6,1023
"2020-04-01",0,10
"2020-04-01",1,5136
"2020-04-01",2,5
"2020-04-01",3,366
"2020-04-01",4,91
"2020-04-01",5,476
"2020-04-01",6,2323
"2020-04-01",7,9
"2009-06-17",1,810
"2009-06-17",3,7
"2009-06-17",4,1
"2009-06-17",5,439
"2009-06-17",6,642
"2019-10-09",1,4912
"2019-10-09",3,33
"2019-10-09",4,42
"2019-10-09",5,475
"2019-10-09",6,2173
"2019-10-09",7,2
"2018-07-11",1,4124
"2018-07-11",3,21
"2018-07-11",4,38
"2018-07-11",5,434
"2018-07-11",6,1897
"2012-01-18",1,938
"2012-01-18",3,12
"2012-01-18",4,1
"2012-01-18",5,443
"2012-01-18",6,854
"2013-02-20",1,1137
"2013-02-20",3,12
"2013-02-20",4,1
"2013-02-20",5,440
"2013-02-20",6,1060
"2015-01-19",1,1892
"2017-07-24",1,3356
"2015-01-19",3,15
"2015-01-19",4,3
"2017-07-24",3,15
"2015-01-19",5,449
"2017-07-24",4,14
"2015-01-19",6,1110
"2017-07-24",5,293
"2017-07-24",6,1628
"2017-12-22",1,3590
"2011-09-05",1,863
"2017-12-22",3,16
"2011-09-05",3,12
"2017-12-22",4,22
"2011-09-05",4,1
"2017-12-22",5,300
"2011-09-05",5,443
"2017-12-22",6,1704
"2011-09-05",6,950
"2009-12-16",1,759
"2010-07-26",1,766
"2009-12-16",3,12
"2010-07-26",3,10
"2009-12-16",4,1
"2009-12-16",5,441
"2010-07-26",5,442
"2009-12-16",6,879
"2010-07-26",6,914
"2016-07-04",1,2684
"2016-07-04",3,15
"2016-07-04",4,14
"2016-07-04",5,459
"2016-07-04",6,1592
"2016-10-07",1,2859
"2016-10-07",3,15
"2016-10-07",4,14
"2016-10-07",5,292
"2016-10-07",6,1615
"2015-10-01",1,2337
"2015-10-01",3,15
"2015-10-01",4,14
"2015-10-01",5,455
"2015-10-01",6,1560
"2013-09-10",1,1202
"2013-09-10",3,13
"2013-09-10",4,1
"2013-09-10",5,444
"2013-09-10",6,1069
"2008-12-17",1,612
"2008-12-17",3,6
"2008-12-17",4,1
"2008-12-17",5,438
"2008-12-17",6,638
"2011-06-10",1,823
"2011-06-10",3,12
"2011-06-10",4,1
"2011-06-10",5,443
"2011-06-10",6,949
"2007-12-19",1,534
"2007-12-19",3,5
"2007-12-19",4,1
"2007-12-19",5,434
"2007-12-19",6,455
