"snapshot","national","international"
"2019-01-01",474,6992
"2009-09-25",0,4408
"2017-04-12",0,6604
"2007-12-19",0,2268
"2009-12-16",0,4510
"2019-10-09",475,7083
"2011-09-05",0,4922
"2019-04-06",477,7028
"2010-11-17",0,4677
"2018-09-28",472,6918
"2012-12-11",0,4347
"2015-10-01",0,6211
"2016-12-27",0,6472
"2009-06-17",0,3281
"2013-02-20",0,4389
"2012-10-31",0,5160
"2013-05-21",0,4448
"2012-03-26",0,5080
"2015-07-03",0,6030
"2013-07-09",0,4986
"2015-01-19",0,5712
"2008-12-17",0,3062
"2018-07-11",337,6929
"2011-02-21",0,4808
"2008-06-27",0,2965
"2013-12-20",0,5434
"2017-12-22",337,6838
"2014-03-28",0,5528
"2015-04-09",0,6065
"2008-10-10",0,3018
"2020-04-01",551,7222
"2020-01-01",501,7024
"2013-09-10",0,5249
"2009-04-06",0,3155
"2012-07-13",0,5209
"2014-09-08",0,5461
"2016-10-07",0,6426
"2010-07-26",0,4613
"2016-07-04",0,6386
"2018-04-09",337,6784
"2016-01-04",0,6284
"2016-04-05",0,6371
"2011-06-10",0,4946
"2012-01-18",0,5064
"2008-04-01",0,2590
"2010-04-01",0,4577
"2017-10-12",0,6623
"2017-07-24",0,6635
"2019-07-01",477,7087
