"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1530,1154,0,0,0
"2009-09-25",573,265,0,0,0
"2017-04-12",1467,1002,0,0,0
"2007-12-19",382,148,0,0,0
"2009-12-16",1285,780,0,0,0
"2019-10-09",1587,1156,0,0,0
"2011-09-05",1303,767,0,0,0
"2019-04-06",1560,1151,0,0,0
"2010-11-17",1272,725,0,0,0
"2018-09-28",1527,1113,0,0,0
"2012-12-11",1417,989,0,0,0
"2015-10-01",1376,831,0,0,0
"2016-12-27",1461,995,0,0,0
"2009-06-17",542,250,0,0,0
"2013-02-20",1420,994,0,0,0
"2012-10-31",1415,989,0,0,0
"2013-05-21",1508,1008,0,0,0
"2012-03-26",1343,897,0,0,0
"2015-07-03",1361,816,0,0,0
"2013-07-09",1516,1014,0,0,0
"2015-01-19",1666,1216,1,0,0
"2008-12-17",532,246,0,0,0
"2018-07-11",1503,1095,0,0,0
"2011-02-21",1279,749,0,0,0
"2008-06-27",540,237,0,0,0
"2013-12-20",1506,1028,1,0,0
"2017-12-22",1465,1102,0,0,0
"2014-03-28",1542,1048,1,0,0
"2015-04-09",1676,1219,1,0,0
"2008-10-10",544,238,0,0,0
"2020-04-01",1649,1191,0,0,0
"2020-01-01",1562,1094,0,0,0
"2013-09-10",1523,1028,1,0,0
"2009-04-06",537,250,0,0,0
"2012-07-13",1428,1004,0,0,0
"2014-09-08",1619,1059,1,0,0
"2016-10-07",1430,913,0,0,0
"2010-07-26",1303,784,0,0,0
"2016-07-04",1427,900,0,0,0
"2018-04-09",1464,1107,0,0,0
"2016-01-04",1330,726,0,0,0
"2016-04-05",1426,900,0,0,0
"2011-06-10",1302,767,0,0,0
"2012-01-18",1341,897,0,0,0
"2008-04-01",402,160,0,0,0
"2010-04-01",1295,785,0,0,0
"2017-10-12",1478,1010,0,0,0
"2017-07-24",1476,1016,0,0,0
"2019-07-01",1573,1152,0,0,0
