"snapshot","national","international"
"2019-01-01",2101,53653
"2009-09-25",0,19969
"2017-04-12",0,51909
"2007-12-19",0,8385
"2009-12-16",0,20430
"2019-10-09",2066,53381
"2011-09-05",0,37422
"2019-04-06",2067,53800
"2010-11-17",0,25033
"2018-09-28",2099,50260
"2012-12-11",0,32766
"2015-10-01",0,49790
"2016-12-27",0,52391
"2009-06-17",0,13799
"2013-02-20",0,32730
"2012-10-31",0,36571
"2013-05-21",0,33459
"2012-03-26",0,36158
"2015-07-03",0,48353
"2013-07-09",0,35570
"2015-01-19",0,49034
"2008-12-17",0,12827
"2018-07-11",1838,50308
"2011-02-21",0,28610
"2008-06-27",0,11261
"2013-12-20",0,48637
"2017-12-22",1838,52370
"2014-03-28",0,47505
"2015-04-09",0,51665
"2008-10-10",0,12165
"2020-04-01",2265,54287
"2020-01-01",2142,52432
"2013-09-10",0,37682
"2009-04-06",0,13263
"2012-07-13",0,40238
"2014-09-08",0,47029
"2016-10-07",0,52132
"2010-07-26",0,22698
"2016-07-04",0,50152
"2018-04-09",1838,47717
"2016-01-04",0,49077
"2016-04-05",0,49909
"2011-06-10",0,38790
"2012-01-18",0,38293
"2008-04-01",0,9404
"2010-04-01",0,21448
"2017-10-12",0,51741
"2017-07-24",0,52070
"2019-07-01",2067,53932
