"snapshot","national","international"
"2011-06-10",0,8209
"2008-10-10",0,3885
"2011-02-21",0,7472
"2014-03-28",0,9323
"2013-09-10",0,8717
"2009-12-16",0,6984
"2015-10-01",0,11209
"2008-12-17",0,3971
"2013-05-21",0,8187
"2010-07-26",0,6769
"2012-10-31",0,6261
"2009-06-17",0,4028
"2009-04-06",0,3951
"2016-01-04",0,11334
"2010-11-17",0,7423
"2012-12-11",0,5724
"2012-07-13",0,8213
"2014-09-08",0,9433
"2008-06-27",0,3845
"2011-09-05",0,7927
"2012-03-26",0,7961
"2015-01-19",0,10365
"2013-02-20",0,5655
"2009-09-25",0,6719
"2015-04-09",0,10903
"2015-07-03",0,11005
"2013-12-20",0,8873
"2012-01-18",0,7853
"2013-07-09",0,8472
"2010-04-01",0,6998
"2008-04-01",0,3551
"2007-12-19",0,3520
