"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1166,770,1,0,0
"2008-10-10",263,89,1,0,0
"2011-02-21",1101,672,1,0,0
"2014-03-28",1492,1715,80,0,0
"2013-09-10",1457,1690,80,0,0
"2009-12-16",952,510,0,0,0
"2015-10-01",1746,2081,162,0,0
"2008-12-17",266,61,0,0,0
"2013-05-21",1435,1619,47,0,0
"2010-07-26",949,515,1,0,0
"2012-10-31",1359,1589,46,0,0
"2009-06-17",269,62,0,0,0
"2009-04-06",274,63,0,0,0
"2016-01-04",1671,1841,235,1,0
"2010-11-17",1028,606,1,0,0
"2012-12-11",1376,1606,46,0,0
"2012-07-13",1304,1087,9,0,0
"2014-09-08",1447,1743,157,0,0
"2008-06-27",277,152,3,0,0
"2011-09-05",1173,772,2,0,0
"2012-03-26",842,469,1,0,0
"2015-01-19",1596,1858,158,0,0
"2013-02-20",1418,1608,47,0,0
"2009-09-25",940,491,0,0,0
"2015-04-09",1683,1942,162,0,0
"2015-07-03",1745,2070,162,0,0
"2013-12-20",1450,1685,80,0,0
"2012-01-18",840,469,1,0,0
"2013-07-09",1476,1651,47,0,0
"2010-04-01",952,514,0,0,0
"2008-04-01",148,113,3,0,0
"2007-12-19",147,113,3,0,0
