"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8180
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",407
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",366
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",481
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1056
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2098
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",216
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1406
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",282
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1368
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",189
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8302
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3069
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8801
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",586
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10719
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8345
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",981
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13125
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",416
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1728
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",620
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15884
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",592
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1237
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3315
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21609
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1404
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",62
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",842
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14371
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1727
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",476
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1741
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5214
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1607
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",233
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5868
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3354
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",478
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1770
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",784
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3493
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1049
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6300
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4963
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2140
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",118
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2584
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3062
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1728
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3716
