"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",1336,601,0,0,0
"2008-10-10",274,79,0,0,0
"2011-02-21",1279,495,0,0,0
"2014-03-28",1603,1684,0,0,0
"2013-09-10",1568,1659,0,0,0
"2009-12-16",1126,336,0,0,0
"2015-10-01",1874,2094,21,0,0
"2008-12-17",276,51,0,0,0
"2013-05-21",1550,1551,0,0,0
"2010-07-26",1121,344,0,0,0
"2012-10-31",1472,1522,0,0,0
"2009-06-17",277,54,0,0,0
"2009-04-06",283,54,0,0,0
"2016-01-04",1777,1935,36,0,0
"2010-11-17",1216,419,0,0,0
"2012-12-11",1487,1541,0,0,0
"2012-07-13",1406,994,0,0,0
"2014-09-08",1558,1768,21,0,0
"2008-06-27",292,140,0,0,0
"2011-09-05",1343,604,0,0,0
"2012-03-26",867,445,0,0,0
"2015-01-19",1719,1872,21,0,0
"2013-02-20",1533,1540,0,0,0
"2009-09-25",1112,319,0,0,0
"2015-04-09",1801,1965,21,0,0
"2015-07-03",1871,2085,21,0,0
"2013-12-20",1559,1656,0,0,0
"2012-01-18",865,445,0,0,0
"2013-07-09",1594,1580,0,0,0
"2010-04-01",1124,342,0,0,0
"2008-04-01",160,104,0,0,0
"2007-12-19",159,104,0,0,0
