"snapshot","national","international"
"2011-06-10",0,71173
"2008-10-10",0,22869
"2011-02-21",0,59031
"2014-03-28",0,96507
"2013-09-10",0,84789
"2009-12-16",0,48508
"2015-10-01",0,139443
"2008-12-17",0,23462
"2013-05-21",0,74972
"2010-07-26",0,51587
"2012-10-31",0,50977
"2009-06-17",0,25278
"2009-04-06",0,23977
"2016-01-04",0,149323
"2010-11-17",0,57547
"2012-12-11",0,48124
"2012-07-13",0,68309
"2014-09-08",0,110574
"2008-06-27",0,22450
"2011-09-05",0,69808
"2012-03-26",0,63210
"2015-01-19",0,120627
"2013-02-20",0,47316
"2009-09-25",0,42966
"2015-04-09",0,129414
"2015-07-03",0,133494
"2013-12-20",0,92578
"2012-01-18",0,65901
"2013-07-09",0,76862
"2010-04-01",0,48618
"2008-04-01",0,19881
"2007-12-19",0,19769
