"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"UNKNOWN",3850
"2011-09-05",1,"OBSERVATION",1130
"2013-07-09",3,"UNKNOWN",6
"2008-04-01",1,"OBSERVATION",81
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",9
"2009-09-25",5,"UNKNOWN",493
"2011-02-21",6,"PRESERVED_SPECIMEN",24753
"2013-09-10",6,"PRESERVED_SPECIMEN",39907
"2007-12-19",5,"UNKNOWN",478
"2011-02-21",1,"OBSERVATION",1130
"2013-09-10",1,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1518
"2008-04-01",6,"UNKNOWN",10007
"2015-07-03",7,"LIVING_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",3
"2009-06-17",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1725
"2013-09-10",6,"UNKNOWN",5000
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",739
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",26829
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"LIVING_SPECIMEN",4
"2014-09-08",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",159
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",102
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",1,"UNKNOWN",598
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-01-19",0,"UNKNOWN",507
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",188
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",8
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2012-03-26",5,"UNKNOWN",1206
"2012-10-31",3,"UNKNOWN",6
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",3
"2011-06-10",1,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",164
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",181
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2012-12-11",5,"LIVING_SPECIMEN",120
"2016-01-04",5,"LIVING_SPECIMEN",124
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",710
"2008-10-10",3,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",149
"2014-03-28",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"PRESERVED_SPECIMEN",873
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",6
"2009-09-25",6,"UNKNOWN",7145
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2007-12-19",6,"UNKNOWN",10639
"2008-06-27",5,"UNKNOWN",479
"2010-11-17",0,"OBSERVATION",4
"2011-09-05",3,"UNKNOWN",6
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",102
"2015-04-09",5,"OBSERVATION",164
"2008-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34682
"2013-09-10",7,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",492
"2012-07-13",1,"OBSERVATION",670
"2015-01-19",5,"PRESERVED_SPECIMEN",2506
"2009-04-06",5,"LIVING_SPECIMEN",102
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2015-01-19",1,"FOSSIL_SPECIMEN",809
"2016-01-04",0,"PRESERVED_SPECIMEN",1497
"2010-07-26",5,"PRESERVED_SPECIMEN",1161
"2010-07-26",1,"FOSSIL_SPECIMEN",732
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",2814
"2011-06-10",5,"OBSERVATION",164
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2012-03-26",1,"OBSERVATION",1130
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2015-04-09",6,"LIVING_SPECIMEN",3131
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",1678
"2015-10-01",5,"LIVING_SPECIMEN",119
"2012-12-11",0,"UNKNOWN",181
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",3801
"2016-01-04",5,"OBSERVATION",164
"2013-05-21",5,"PRESERVED_SPECIMEN",1862
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"FOSSIL_SPECIMEN",744
"2012-03-26",6,"UNKNOWN",24769
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",187
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",119
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",1419
"2015-07-03",3,"UNKNOWN",270
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3784
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",3593
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",3143
"2008-06-27",1,"OBSERVATION",617
"2008-10-10",4,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",13892
"2013-07-09",5,"UNKNOWN",432
"2015-04-09",1,"PRESERVED_SPECIMEN",34210
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1560
"2009-04-06",1,"LITERATURE",1
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2008-06-27",6,"UNKNOWN",6750
"2010-11-17",1,"OBSERVATION",1074
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"LIVING_SPECIMEN",2814
"2013-12-20",0,"PRESERVED_SPECIMEN",225
"2015-04-09",6,"OBSERVATION",8
"2015-10-01",0,"UNKNOWN",180
"2011-09-05",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",158
"2010-11-17",6,"UNKNOWN",6606
"2015-01-19",6,"PRESERVED_SPECIMEN",47279
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2012-12-11",1,"PRESERVED_SPECIMEN",22999
"2016-01-04",1,"PRESERVED_SPECIMEN",36831
"2010-07-26",6,"PRESERVED_SPECIMEN",22477
"2011-02-21",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",179
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2009-12-16",7,"LIVING_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",6
"2015-04-09",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",722
"2015-10-01",6,"LIVING_SPECIMEN",3134
"2012-12-11",1,"UNKNOWN",598
"2016-01-04",6,"OBSERVATION",8
"2013-05-21",6,"PRESERVED_SPECIMEN",39116
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",13913
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",432
"2008-12-17",1,"UNKNOWN",4458
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",143
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",1862
"2013-07-09",5,"OBSERVATION",164
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"LIVING_SPECIMEN",3154
"2009-04-06",1,"PRESERVED_SPECIMEN",11899
"2011-06-10",3,"LIVING_SPECIMEN",49
"2012-03-26",3,"LIVING_SPECIMEN",49
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",743
"2008-06-27",7,"PRESERVED_SPECIMEN",145
"2012-12-11",7,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",68
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"UNKNOWN",208
"2013-07-09",6,"UNKNOWN",5000
"2013-02-20",5,"UNKNOWN",432
"2015-10-01",1,"PRESERVED_SPECIMEN",36712
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",492
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",26544
"2015-10-01",1,"UNKNOWN",167
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",68
"2011-02-21",5,"UNKNOWN",492
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2009-04-06",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"PRESERVED_SPECIMEN",145
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",67
"2008-12-17",6,"PRESERVED_SPECIMEN",4417
"2012-10-31",5,"OBSERVATION",164
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2015-01-19",3,"UNKNOWN",270
"2015-10-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"LITERATURE",1
"2012-07-13",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",186
"2008-10-10",5,"OBSERVATION",164
"2013-05-21",7,"PRESERVED_SPECIMEN",159
"2015-07-03",5,"PRESERVED_SPECIMEN",2764
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",862
"2012-10-31",6,"UNKNOWN",6485
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2012-01-18",1,"PRESERVED_SPECIMEN",26599
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",723
"2012-01-18",1,"FOSSIL_SPECIMEN",739
"2013-02-20",6,"PRESERVED_SPECIMEN",38611
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",7505
"2013-05-21",3,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",475
"2014-09-08",5,"PRESERVED_SPECIMEN",2425
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",785
"2009-06-17",5,"UNKNOWN",493
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",164
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2012-01-18",1,"UNKNOWN",1921
"2013-07-09",7,"UNKNOWN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",160
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",4997
"2013-07-09",3,"LIVING_SPECIMEN",49
"2011-02-21",5,"OBSERVATION",164
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2013-09-10",5,"OBSERVATION",164
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2014-09-08",5,"UNKNOWN",460
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",102
"2011-09-05",6,"UNKNOWN",13432
"2015-07-03",1,"HUMAN_OBSERVATION",23942
"2007-12-19",5,"LIVING_SPECIMEN",68
"2008-04-01",6,"LIVING_SPECIMEN",940
"2011-02-21",6,"UNKNOWN",6631
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",9106
"2014-03-28",5,"PRESERVED_SPECIMEN",2240
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",767
"2014-09-08",1,"HUMAN_OBSERVATION",23759
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",145
"2012-07-13",5,"UNKNOWN",492
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"UNKNOWN",112
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2008-10-10",6,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",56781
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"OBSERVATION",4
"2010-07-26",0,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",8090
"2008-12-17",3,"UNKNOWN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",4817
"2009-06-17",1,"OBSERVATION",649
"2013-02-20",7,"PRESERVED_SPECIMEN",159
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",102
"2012-03-26",5,"LIVING_SPECIMEN",102
"2012-10-31",3,"LIVING_SPECIMEN",49
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",5750
"2007-12-19",5,"OBSERVATION",160
"2014-09-08",6,"PRESERVED_SPECIMEN",42948
"2008-10-10",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2014-09-08",1,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",7045
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2013-02-20",7,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",5766
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2011-09-05",7,"UNKNOWN",3
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",935
"2009-12-16",0,"UNKNOWN",188
"2015-04-09",0,"UNKNOWN",507
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",268
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2011-09-05",3,"LIVING_SPECIMEN",49
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",164
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",43
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"LIVING_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",42665
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",102
"2011-06-10",0,"UNKNOWN",204
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",164
"2012-07-13",6,"UNKNOWN",6681
"2015-01-19",5,"UNKNOWN",475
"2016-01-04",0,"UNKNOWN",184
"2009-09-25",1,"PRESERVED_SPECIMEN",13800
"2010-07-26",5,"UNKNOWN",493
"2007-12-19",1,"PRESERVED_SPECIMEN",8071
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",145
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"LIVING_SPECIMEN",2840
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",23881
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"UNKNOWN",432
"2015-07-03",7,"UNKNOWN",7
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",188
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2008-06-27",5,"OBSERVATION",160
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1404
"2012-01-18",3,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",2550
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",733
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",833
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",187
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2013-07-09",5,"LIVING_SPECIMEN",120
"2010-11-17",1,"LITERATURE",1
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",164
"2014-09-08",7,"UNKNOWN",4
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",6850
"2015-04-09",1,"UNKNOWN",1601
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",25843
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",23375
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1863
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2016-01-04",5,"PRESERVED_SPECIMEN",2532
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",743
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2016-01-04",1,"FOSSIL_SPECIMEN",873
"2010-07-26",1,"OBSERVATION",647
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2821
"2011-06-10",1,"UNKNOWN",4996
"2012-03-26",6,"OBSERVATION",9
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",236
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",5745
"2012-12-11",5,"UNKNOWN",432
"2016-01-04",1,"UNKNOWN",167
"2010-07-26",6,"UNKNOWN",7140
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",49
"2010-04-01",5,"PRESERVED_SPECIMEN",1407
"2013-05-21",1,"OBSERVATION",7505
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",733
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",494
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",120
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",722
"2010-11-17",1,"PRESERVED_SPECIMEN",22775
"2013-05-21",6,"UNKNOWN",5000
"2010-04-01",1,"UNKNOWN",6855
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",22411
"2015-04-09",6,"PRESERVED_SPECIMEN",54304
"2015-07-03",0,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",647
"2015-10-01",5,"PRESERVED_SPECIMEN",2689
"2009-04-06",1,"UNKNOWN",3748
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",862
"2013-07-09",6,"LIVING_SPECIMEN",4387
"2010-11-17",6,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1895
"2014-09-08",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",451
"2011-09-05",5,"LIVING_SPECIMEN",102
"2012-10-31",0,"PRESERVED_SPECIMEN",229
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",767
"2012-12-11",6,"PRESERVED_SPECIMEN",38369
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",61720
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",102
"2012-12-11",1,"OBSERVATION",7505
"2013-09-10",5,"LIVING_SPECIMEN",120
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",432
"2012-10-31",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",24815
"2015-10-01",1,"HUMAN_OBSERVATION",23955
"2008-12-17",1,"OBSERVATION",649
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",5872
"2008-10-10",0,"UNKNOWN",181
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"LIVING_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",50
"2010-04-01",6,"PRESERVED_SPECIMEN",22497
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",647
"2010-07-26",3,"LIVING_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2014-03-28",0,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",6337
"2012-01-18",5,"PRESERVED_SPECIMEN",1050
"2013-12-20",1,"HUMAN_OBSERVATION",13411
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",4705
"2012-10-31",6,"LIVING_SPECIMEN",3592
"2013-02-20",5,"OBSERVATION",164
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2009-04-06",1,"OBSERVATION",649
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2013-09-10",0,"PRESERVED_SPECIMEN",237
"2013-05-21",7,"UNKNOWN",6
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2011-09-05",1,"LITERATURE",1
"2008-04-01",0,"UNKNOWN",188
"2009-12-16",7,"PRESERVED_SPECIMEN",145
"2012-01-18",5,"UNKNOWN",1187
"2013-05-21",3,"LIVING_SPECIMEN",49
"2015-04-09",7,"PRESERVED_SPECIMEN",150
"2015-10-01",6,"PRESERVED_SPECIMEN",63338
"2015-10-01",1,"OBSERVATION",4
"2011-02-21",1,"LITERATURE",1
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",179
"2013-09-10",1,"LITERATURE",1
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",270
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",39534
"2015-10-01",6,"UNKNOWN",5082
"2011-06-10",3,"PRESERVED_SPECIMEN",4
