"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",38,124,0,0,0
"2009-09-25",41,124,0,0,0
"2008-10-10",26,110,0,0,0
"2010-11-17",26,16,0,0,0
"2012-10-31",139,86,0,0,0
"2014-09-08",228,151,0,0,0
"2010-07-26",47,124,0,0,0
"2012-12-11",140,86,0,0,0
"2009-12-16",41,124,0,0,0
"2015-04-09",247,156,0,0,0
"2013-09-10",178,116,0,0,0
"2016-01-04",258,207,0,0,0
"2014-03-28",215,133,0,0,0
"2012-03-26",41,16,0,0,0
"2015-01-19",233,150,0,0,0
"2011-06-10",33,16,0,0,0
"2016-04-05",264,207,0,0,0
"2013-07-09",181,87,0,0,0
"2009-04-06",38,124,0,0,0
"2010-04-01",41,124,0,0,0
"2007-12-19",23,110,0,0,0
"2011-09-05",42,16,0,0,0
"2013-02-20",155,87,0,0,0
"2013-12-20",159,115,0,0,0
"2008-04-01",24,110,0,0,0
"2008-06-27",26,110,0,0,0
"2012-07-13",43,17,0,0,0
"2013-05-21",176,87,0,0,0
"2008-12-17",26,110,0,0,0
"2011-02-21",32,16,0,0,0
"2015-07-03",248,156,0,0,0
"2012-01-18",41,16,0,0,0
"2015-10-01",262,191,0,0,0
