"snapshot","speciesCount"
"2007-12-19",5644
"2008-04-01",5960
"2008-06-27",6244
"2008-10-10",6400
"2008-12-17",6557
"2009-04-06",6981
"2009-06-17",7006
"2009-09-25",7230
"2009-12-16",7361
"2010-04-01",7411
"2010-07-26",7318
"2010-11-17",7933
"2011-02-21",8047
"2011-06-10",8132
"2011-09-05",8123
"2012-01-18",8180
"2012-03-26",8291
"2012-07-13",8500
"2012-10-31",8602
"2012-12-11",8650
"2013-02-20",9077
"2013-05-21",9163
"2013-07-09",9167
"2013-09-10",9280
"2013-12-20",8859
"2014-03-28",9580
"2014-09-08",9801
"2015-01-19",10089
"2015-04-09",10217
"2015-07-03",10414
"2015-10-01",11058
"2016-01-04",11121
"2016-04-05",11368
"2016-07-04",11256
"2016-10-07",11303
"2016-12-27",11702
"2017-04-12",11804
"2017-07-24",12131
"2017-10-12",12194
"2017-12-22",12456
"2018-04-09",12492
"2018-07-11",13376
"2018-09-28",12591
"2019-01-01",12931
"2019-04-06",13146
"2019-07-01",13280
"2019-10-09",13463
"2020-01-01",13583
"2020-04-01",13913
"2020-07-01",14245
"2020-10-01",14485
"2021-01-01",14445
"2021-04-01",14581
"2021-07-01",14241
"2021-10-01",14388
"2022-01-01",14491
"2022-04-01",14685
"2022-07-01",14681
"2022-10-01",15275
"2023-01-01",15472
"2023-04-01",15586
"2023-07-01",16420
"2023-10-01",16563
"2024-01-01",16552
