"snapshot","occurrenceCount"
"2007-12-19",37661
"2008-04-01",38728
"2008-06-27",46692
"2008-10-10",57905
"2008-12-17",62009
"2009-04-06",66951
"2009-06-17",67562
"2009-09-25",72073
"2009-12-16",74385
"2010-04-01",74698
"2010-07-26",75387
"2010-11-17",93876
"2011-02-21",99528
"2011-06-10",101700
"2011-09-05",101936
"2012-01-18",125253
"2012-03-26",122470
"2012-07-13",116128
"2012-10-31",108681
"2012-12-11",109015
"2013-02-20",114205
"2013-05-21",137889
"2013-07-09",120861
"2013-09-10",125440
"2013-12-20",125788
"2014-03-28",140642
"2014-09-08",173675
"2015-01-19",168523
"2015-04-09",166573
"2015-07-03",172901
"2015-10-01",213930
"2016-01-04",197243
"2016-04-05",243803
"2016-07-04",239608
"2016-10-07",237437
"2016-12-27",264180
"2017-04-12",266806
"2017-07-24",272012
"2017-10-12",272133
"2017-12-22",278946
"2018-04-09",270881
"2018-07-11",293751
"2018-09-28",282429
"2019-01-01",291686
"2019-04-06",327696
"2019-07-01",333054
"2019-10-09",334353
"2020-01-01",336494
"2020-04-01",342606
"2020-07-01",363148
"2020-10-01",404196
"2021-01-01",405112
"2021-04-01",407625
"2021-07-01",432833
"2021-10-01",436641
"2022-01-01",438774
"2022-04-01",479921
"2022-07-01",479551
"2022-10-01",503467
"2023-01-01",510864
"2023-04-01",517536
"2023-07-01",525346
"2023-10-01",553102
"2024-01-01",556931
