"snapshot","speciesCount"
"2007-12-19",12121
"2008-04-01",11310
"2008-06-27",12463
"2008-10-10",12657
"2008-12-17",12648
"2009-04-06",12771
"2009-06-17",12848
"2009-09-25",12959
"2009-12-16",12965
"2010-04-01",13126
"2010-07-26",13094
"2010-11-17",5826
"2011-02-21",5855
"2011-06-10",5918
"2011-09-05",5934
"2012-01-18",6204
"2012-03-26",6259
"2012-07-13",6435
"2012-10-31",6463
"2012-12-11",6472
"2013-02-20",6488
"2013-05-21",6762
"2013-07-09",6658
"2013-09-10",6677
"2013-12-20",6650
"2014-03-28",6762
"2014-09-08",6838
"2015-01-19",7499
"2015-04-09",7634
"2015-07-03",7207
"2015-10-01",7539
"2016-01-04",7846
"2016-04-05",7658
"2016-07-04",7680
"2016-10-07",7590
"2016-12-27",7758
"2017-04-12",7990
"2017-07-24",8055
"2017-10-12",8323
"2017-12-22",8403
"2018-04-09",8477
"2018-07-11",8549
"2018-09-28",8609
"2019-01-01",8693
"2019-04-06",9012
"2019-07-01",9168
"2019-10-09",9187
"2020-01-01",9216
"2020-04-01",9261
"2020-07-01",9362
"2020-10-01",9413
"2021-01-01",9553
"2021-04-01",9595
"2021-07-01",9670
