"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32392
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",676
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13378
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17138
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12181
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9183
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1901
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",475
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2360
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",401
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",287
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",813
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11426
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1677
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15182
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7065
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2690
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93866
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8000
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1490
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2323
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",307
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",151
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9183
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14168
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3126
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32392
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",676
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17138
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14885
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12181
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2107
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2203
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1264
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",810
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4913
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11257
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",156
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8420
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1851
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",586
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",810
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2419
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",308
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3538
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",511
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17191
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32393
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12182
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9183
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14356
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4097
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",676
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17138
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1055
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9984
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1778
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108369
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11847
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7968
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1919
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3087
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",569
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2370
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",94
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",308
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",814
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",156
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8316
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5261
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1278
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",589
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17138
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",16990
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12182
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3998
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32393
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9183
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14377
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",676
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
