"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",880,1810,227,0,0
"2008-04-01",575,1019,518,0,0
"2008-06-27",977,1716,565,0,0
"2008-10-10",906,1660,564,0,0
"2008-12-17",897,1645,564,0,0
"2009-04-06",900,1647,564,0,0
"2009-06-17",914,1648,564,0,0
"2009-09-25",915,1664,564,0,0
"2009-12-16",926,1671,565,0,0
"2010-04-01",1077,1912,586,0,0
"2010-07-26",1081,1911,586,0,0
"2010-11-17",1115,2032,589,0,0
"2011-02-21",1123,2049,589,0,0
"2011-06-10",1127,2180,597,0,0
"2011-09-05",1138,2190,608,0,0
"2012-01-18",1114,2194,636,0,0
"2012-03-26",1121,2189,630,0,0
"2012-07-13",1166,2236,683,0,0
"2012-10-31",1207,2251,683,0,0
"2012-12-11",1231,2257,653,0,0
"2013-02-20",1231,2257,653,0,0
"2013-05-21",1232,2276,653,0,0
"2013-07-09",1237,2281,653,0,0
"2013-09-10",1235,2303,659,0,0
"2013-12-20",1226,2253,659,0,0
"2014-03-28",1281,2281,659,0,0
"2014-09-08",1301,2305,664,0,0
"2015-01-19",1478,2433,664,0,0
"2015-04-09",1499,2449,664,0,0
"2015-07-03",1296,2267,662,0,0
"2015-10-01",1368,2373,670,0,0
"2016-01-04",1379,2384,677,0,0
"2016-04-05",1425,2409,680,0,0
"2016-07-04",1435,2414,681,0,0
"2016-10-07",1399,2306,681,0,0
"2016-12-27",1414,2336,683,0,0
"2017-04-12",1422,2339,684,0,0
"2017-07-24",1418,2342,684,0,0
"2017-10-12",1427,2346,683,0,0
"2017-12-22",1430,2353,685,0,0
"2018-04-09",1424,2324,698,0,0
"2018-07-11",1412,2336,703,0,0
"2018-09-28",1426,2345,704,0,0
"2019-01-01",1483,2349,705,0,0
"2019-04-06",1515,2382,709,0,0
"2019-07-01",1567,2451,714,0,0
"2019-10-09",1574,2450,720,2,0
"2020-01-01",1579,2458,714,2,0
"2020-04-01",1602,2480,714,2,0
"2020-07-01",1625,2533,721,3,0
"2020-10-01",1648,2559,728,3,0
"2021-01-01",1679,2562,728,3,0
"2021-04-01",1676,2510,729,3,0
"2021-07-01",1688,2534,738,4,0
