"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",795,1595,459,67,1
"2008-04-01",515,837,419,321,20
"2008-06-27",862,1504,526,346,20
"2008-10-10",795,1444,525,346,20
"2008-12-17",784,1431,525,346,20
"2009-04-06",787,1433,525,346,20
"2009-06-17",797,1438,525,346,20
"2009-09-25",797,1455,525,346,20
"2009-12-16",808,1463,525,346,20
"2010-04-01",962,1659,588,346,20
"2010-07-26",966,1658,588,346,20
"2010-11-17",984,1782,604,346,20
"2011-02-21",991,1800,604,346,20
"2011-06-10",994,1937,606,347,20
"2011-09-05",1005,1946,610,353,22
"2012-01-18",984,1958,627,353,22
"2012-03-26",996,1944,625,353,22
"2012-07-13",1040,1982,653,388,22
"2012-10-31",1082,1996,653,388,22
"2012-12-11",1107,2021,604,387,22
"2013-02-20",1107,2021,604,387,22
"2013-05-21",1108,2040,604,387,22
"2013-07-09",1113,2044,605,387,22
"2013-09-10",1108,2068,600,399,22
"2013-12-20",1098,2019,600,399,22
"2014-03-28",1153,2046,600,400,22
"2014-09-08",1170,2069,602,407,22
"2015-01-19",1350,2194,602,407,22
"2015-04-09",1369,2212,602,407,22
"2015-07-03",1167,2026,602,408,22
"2015-10-01",1237,2135,609,408,22
"2016-01-04",1244,2148,615,411,22
"2016-04-05",1289,2169,617,417,22
"2016-07-04",1298,2176,617,417,22
"2016-10-07",1272,2061,615,416,22
"2016-12-27",1284,2089,617,421,22
"2017-04-12",1291,2094,617,421,22
"2017-07-24",1289,2095,617,421,22
"2017-10-12",1298,2098,618,420,22
"2017-12-22",1301,2105,618,422,22
"2018-04-09",1303,2056,642,423,22
"2018-07-11",1290,2066,649,424,22
"2018-09-28",1305,2071,653,424,22
"2019-01-01",1361,2078,652,423,23
"2019-04-06",1392,2106,657,428,23
"2019-07-01",1436,2156,689,428,23
"2019-10-09",1442,2159,688,434,23
"2020-01-01",1450,2162,682,436,23
"2020-04-01",1470,2185,684,436,23
"2020-07-01",1493,2240,685,440,24
"2020-10-01",1514,2268,692,440,24
"2021-01-01",1542,2274,693,439,24
"2021-04-01",1533,2233,689,439,24
"2021-07-01",1545,2258,693,444,24
