"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",835,1709,357,16,0
"2008-04-01",548,917,533,114,0
"2008-06-27",929,1591,622,116,0
"2008-10-10",861,1532,621,116,0
"2008-12-17",851,1518,621,116,0
"2009-04-06",854,1520,621,116,0
"2009-06-17",867,1522,621,116,0
"2009-09-25",868,1538,621,116,0
"2009-12-16",880,1545,621,116,0
"2010-04-01",1028,1760,671,116,0
"2010-07-26",1032,1759,671,116,0
"2010-11-17",1067,1879,674,116,0
"2011-02-21",1074,1897,674,116,0
"2011-06-10",1077,2031,680,116,0
"2011-09-05",1088,2040,687,121,0
"2012-01-18",1065,2050,708,121,0
"2012-03-26",1072,2042,705,121,0
"2012-07-13",1118,2081,765,121,0
"2012-10-31",1160,2096,764,121,0
"2012-12-11",1184,2117,719,121,0
"2013-02-20",1184,2117,719,121,0
"2013-05-21",1185,2136,719,121,0
"2013-07-09",1190,2141,719,121,0
"2013-09-10",1187,2162,727,121,0
"2013-12-20",1177,2113,727,121,0
"2014-03-28",1233,2140,727,121,0
"2014-09-08",1251,2164,733,122,0
"2015-01-19",1430,2289,734,122,0
"2015-04-09",1451,2305,734,122,0
"2015-07-03",1248,2121,734,122,0
"2015-10-01",1319,2228,742,122,0
"2016-01-04",1328,2242,745,125,0
"2016-04-05",1374,2261,754,125,0
"2016-07-04",1383,2268,753,126,0
"2016-10-07",1347,2161,753,125,0
"2016-12-27",1362,2189,754,128,0
"2017-04-12",1369,2194,754,128,0
"2017-07-24",1367,2195,754,128,0
"2017-10-12",1376,2199,756,125,0
"2017-12-22",1379,2205,752,132,0
"2018-04-09",1375,2166,772,133,0
"2018-07-11",1362,2177,779,133,0
"2018-09-28",1377,2184,780,134,0
"2019-01-01",1433,2190,779,135,0
"2019-04-06",1465,2220,777,144,0
"2019-07-01",1516,2274,798,144,0
"2019-10-09",1522,2273,804,147,0
"2020-01-01",1528,2280,796,149,0
"2020-04-01",1550,2303,795,150,0
"2020-07-01",1573,2355,797,157,0
"2020-10-01",1598,2379,801,160,0
"2021-01-01",1629,2381,802,160,0
"2021-04-01",1622,2335,801,160,0
"2021-07-01",1633,2362,805,164,0
