"snapshot","kingdom","speciesCount"
"2007-12-19",1,934
"2007-12-19",2,15
"2007-12-19",3,19
"2007-12-19",4,93
"2007-12-19",5,1520
"2007-12-19",6,1477
"2007-12-19",7,34
"2008-04-01",1,933
"2008-04-01",2,15
"2008-04-01",3,19
"2008-04-01",4,91
"2008-04-01",5,444
"2008-04-01",6,1438
"2008-04-01",7,6
"2008-06-27",1,941
"2008-06-27",2,15
"2008-06-27",3,33
"2008-06-27",4,116
"2008-06-27",5,1593
"2008-06-27",6,1573
"2008-06-27",7,34
"2008-10-10",1,1014
"2008-10-10",2,15
"2008-10-10",3,33
"2008-10-10",4,116
"2008-10-10",5,1593
"2008-10-10",6,1576
"2008-10-10",7,34
"2008-12-17",1,959
"2008-12-17",2,15
"2008-12-17",3,33
"2008-12-17",4,116
"2008-12-17",5,1593
"2008-12-17",6,1577
"2008-12-17",7,34
"2009-04-06",1,1045
"2009-04-06",2,15
"2009-04-06",3,33
"2009-04-06",4,116
"2009-04-06",5,1593
"2009-04-06",6,1601
"2009-04-06",7,34
"2009-06-17",1,1145
"2009-06-17",2,15
"2009-06-17",3,34
"2009-06-17",4,115
"2009-06-17",5,1594
"2009-06-17",6,1603
"2009-06-17",7,34
"2009-09-25",1,1181
"2009-09-25",2,16
"2009-09-25",3,35
"2009-09-25",4,115
"2009-09-25",5,1685
"2009-09-25",6,1617
"2009-09-25",7,34
"2009-12-16",1,1188
"2009-12-16",2,16
"2009-12-16",3,35
"2009-12-16",4,115
"2009-12-16",5,1685
"2009-12-16",6,1616
"2009-12-16",7,34
"2010-04-01",1,1195
"2010-04-01",2,16
"2010-04-01",3,39
"2010-04-01",4,160
"2010-04-01",5,1684
"2010-04-01",6,1713
"2010-04-01",7,34
"2010-07-26",1,1184
"2010-07-26",2,16
"2010-07-26",3,39
"2010-07-26",4,134
"2010-07-26",5,1685
"2010-07-26",6,1712
"2010-07-26",7,34
"2010-11-17",1,1196
"2010-11-17",2,16
"2010-11-17",3,39
"2010-11-17",4,162
"2010-11-17",5,1687
"2010-11-17",6,1702
"2010-11-17",7,34
"2011-02-21",1,1122
"2011-02-21",2,16
"2011-02-21",3,40
"2011-02-21",4,162
"2011-02-21",5,1749
"2011-02-21",6,1702
"2011-02-21",7,34
"2011-06-10",1,1121
"2011-06-10",3,20
"2011-06-10",4,163
"2011-06-10",5,1796
"2011-06-10",6,1707
"2011-06-10",7,34
"2011-09-05",1,1122
"2011-09-05",3,20
"2011-09-05",4,162
"2011-09-05",5,1788
"2011-09-05",6,1706
"2011-09-05",7,34
"2012-01-18",1,1394
"2012-01-18",3,20
"2012-01-18",4,163
"2012-01-18",5,1789
"2012-01-18",6,1702
"2012-01-18",7,34
"2012-03-26",1,1397
"2012-03-26",3,19
"2012-03-26",4,204
"2012-03-26",5,1790
"2012-03-26",6,1707
"2012-03-26",7,34
"2012-07-13",1,1456
"2012-07-13",3,19
"2012-07-13",4,208
"2012-07-13",5,1813
"2012-07-13",6,1710
"2012-07-13",7,34
"2012-10-31",1,1514
"2012-10-31",3,19
"2012-10-31",4,191
"2012-10-31",5,1815
"2012-10-31",6,1709
"2012-10-31",7,35
"2012-12-11",1,1574
"2012-12-11",3,19
"2012-12-11",4,195
"2012-12-11",5,1816
"2012-12-11",6,1716
"2012-12-11",7,35
"2013-02-20",1,1594
"2013-02-20",3,19
"2013-02-20",4,195
"2013-02-20",5,1833
"2013-02-20",6,1716
"2013-02-20",7,35
"2013-05-21",1,1798
"2013-05-21",3,19
"2013-05-21",4,195
"2013-05-21",5,1833
"2013-05-21",6,1716
"2013-05-21",7,35
"2013-07-09",1,1597
"2013-07-09",3,19
"2013-07-09",4,205
"2013-07-09",5,1864
"2013-07-09",6,1735
"2013-07-09",7,35
"2013-09-10",1,1595
"2013-09-10",3,19
"2013-09-10",4,205
"2013-09-10",5,1863
"2013-09-10",6,1736
"2013-09-10",7,35
"2013-12-20",1,1577
"2013-12-20",3,19
"2013-12-20",4,205
"2013-12-20",5,1856
"2013-12-20",6,1734
"2013-12-20",7,35
"2014-03-28",1,1661
"2014-03-28",3,20
"2014-03-28",4,246
"2014-03-28",5,1860
"2014-03-28",6,1740
"2014-03-28",7,35
"2014-09-08",1,1601
"2014-09-08",3,6
"2014-09-08",4,206
"2014-09-08",5,1868
"2014-09-08",6,1734
"2014-09-08",7,33
"2015-01-19",1,2139
"2015-01-19",3,6
"2015-01-19",4,213
"2015-01-19",5,1941
"2015-01-19",6,1766
"2015-01-19",7,35
"2015-04-09",1,2270
"2015-04-09",3,6
"2015-04-09",4,231
"2015-04-09",5,1943
"2015-04-09",6,1776
"2015-04-09",7,35
"2015-07-03",1,1699
"2015-07-03",3,6
"2015-07-03",4,221
"2015-07-03",5,1963
"2015-07-03",6,1895
"2015-07-03",7,35
"2015-10-01",1,2034
"2015-10-01",3,21
"2015-10-01",4,235
"2015-10-01",5,1974
"2015-10-01",6,1957
"2015-10-01",7,35
"2016-01-04",1,2038
"2016-01-04",3,21
"2016-01-04",4,235
"2016-01-04",5,1980
"2016-01-04",6,1958
"2016-01-04",7,35
"2016-04-05",1,2083
"2016-04-05",3,21
"2016-04-05",4,234
"2016-04-05",5,1989
"2016-04-05",6,1982
"2016-04-05",7,35
"2016-07-04",1,2094
"2016-07-04",3,21
"2016-07-04",4,234
"2016-07-04",5,1991
"2016-07-04",6,1988
"2016-07-04",7,35
"2016-10-07",1,2139
"2016-10-07",3,21
"2016-10-07",4,237
"2016-10-07",5,1991
"2016-10-07",6,1984
"2016-10-07",7,33
"2016-12-27",1,2234
"2016-12-27",3,21
"2016-12-27",4,237
"2016-12-27",5,2017
"2016-12-27",6,1991
"2016-12-27",7,34
"2017-04-12",1,2390
"2017-04-12",3,21
"2017-04-12",4,236
"2017-04-12",5,2017
"2017-04-12",6,1947
"2017-04-12",7,34
"2017-07-24",1,2452
"2017-07-24",3,21
"2017-07-24",4,237
"2017-07-24",5,2013
"2017-07-24",6,2008
"2017-07-24",7,34
"2017-10-12",1,2469
"2017-10-12",3,21
"2017-10-12",4,236
"2017-10-12",5,2018
"2017-10-12",6,1964
"2017-10-12",7,34
"2017-12-22",1,2527
"2017-12-22",3,22
"2017-12-22",4,330
"2017-12-22",5,2022
"2017-12-22",6,1977
"2017-12-22",7,34
"2018-04-09",1,2771
"2018-04-09",3,22
"2018-04-09",4,338
"2018-04-09",5,2025
"2018-04-09",6,2032
"2018-04-09",7,34
"2018-07-11",1,2815
"2018-07-11",3,23
"2018-07-11",4,337
"2018-07-11",5,2048
"2018-07-11",6,2036
"2018-07-11",7,36
"2018-09-28",1,2864
"2018-09-28",3,23
"2018-09-28",4,337
"2018-09-28",5,2049
"2018-09-28",6,2037
"2018-09-28",7,36
"2019-01-01",1,2921
"2019-01-01",3,23
"2019-01-01",4,342
"2019-01-01",5,2049
"2019-01-01",6,2043
"2019-01-01",7,36
"2019-04-06",1,3202
"2019-04-06",3,23
"2019-04-06",4,349
"2019-04-06",5,2077
"2019-04-06",6,2052
"2019-04-06",7,36
"2019-07-01",1,3317
"2019-07-01",3,23
"2019-07-01",4,349
"2019-07-01",5,2082
"2019-07-01",6,2060
"2019-07-01",7,36
"2019-10-09",1,3324
"2019-10-09",3,23
"2019-10-09",4,349
"2019-10-09",5,2084
"2019-10-09",6,2063
"2019-10-09",7,36
"2020-01-01",1,3334
"2020-01-01",3,23
"2020-01-01",4,316
"2020-01-01",5,2086
"2020-01-01",6,2072
"2020-01-01",7,36
"2020-04-01",1,3361
"2020-04-01",3,23
"2020-04-01",4,316
"2020-04-01",5,2085
"2020-04-01",6,2078
"2020-04-01",7,36
"2020-07-01",1,3426
"2020-07-01",3,23
"2020-07-01",4,387
"2020-07-01",5,2107
"2020-07-01",6,2092
"2020-07-01",7,37
"2020-10-01",1,3441
"2020-10-01",3,23
"2020-10-01",4,390
"2020-10-01",5,2107
"2020-10-01",6,2097
"2020-10-01",7,37
"2021-01-01",1,3455
"2021-01-01",3,23
"2021-01-01",4,383
"2021-01-01",5,2111
"2021-01-01",6,2111
"2021-01-01",7,37
"2021-04-01",1,3504
"2021-04-01",3,23
"2021-04-01",4,362
"2021-04-01",5,2120
"2021-04-01",6,2136
"2021-04-01",7,38
"2021-07-01",1,3570
"2021-07-01",3,23
"2021-07-01",4,362
"2021-07-01",5,2122
"2021-07-01",6,2138
"2021-07-01",7,38
