"snapshot","national","international"
"2007-12-19",2869,1963
"2008-04-01",1840,2021
"2008-06-27",3111,2140
"2008-10-10",3111,2342
"2008-12-17",3111,2368
"2009-04-06",3111,2495
"2009-06-17",3111,2586
"2009-09-25",3111,2884
"2009-12-16",3111,2894
"2010-04-01",3111,3110
"2010-07-26",3111,3072
"2010-11-17",3111,3112
"2011-02-21",3111,3229
"2011-06-10",3111,3341
"2011-09-05",3111,3448
"2012-01-18",3111,3745
"2012-03-26",3111,3808
"2012-07-13",3111,4008
"2012-10-31",3111,3993
"2012-12-11",3111,3916
"2013-02-20",3111,3932
"2013-05-21",3111,4253
"2013-07-09",3111,4333
"2013-09-10",3111,4351
"2013-12-20",3111,4791
"2014-03-28",3111,4861
"2014-09-08",3111,4964
"2015-01-19",3111,5720
"2015-04-09",3111,5874
"2015-07-03",3111,5641
"2015-10-01",3111,6044
"2016-01-04",3111,6349
"2016-04-05",3111,6266
"2016-07-04",3111,6290
"2016-10-07",3111,6195
"2016-12-27",3111,6394
"2017-04-12",3111,6633
"2017-07-24",3111,6704
"2017-10-12",3111,6975
"2017-12-22",3435,6989
"2018-04-09",3435,7057
"2018-07-11",3435,7063
"2018-09-28",3435,7133
"2019-01-01",3435,7223
"2019-04-06",3459,7571
"2019-07-01",3586,7633
"2019-10-09",3586,7652
"2020-01-01",3586,7689
"2020-04-01",3586,7741
"2020-07-01",3631,7827
"2020-10-01",3631,7898
"2021-01-01",3631,8003
"2021-04-01",3631,8047
"2021-07-01",3645,8124
