"snapshot","kingdom","speciesCount"
"2007-12-19",1,8685
"2007-12-19",2,15
"2007-12-19",3,19
"2007-12-19",4,214
"2007-12-19",5,1569
"2007-12-19",6,1584
"2007-12-19",7,35
"2008-04-01",1,8729
"2008-04-01",2,15
"2008-04-01",3,19
"2008-04-01",4,213
"2008-04-01",5,749
"2008-04-01",6,1578
"2008-04-01",7,7
"2008-06-27",1,8754
"2008-06-27",2,15
"2008-06-27",3,33
"2008-06-27",4,249
"2008-06-27",5,1689
"2008-06-27",6,1688
"2008-06-27",7,35
"2008-10-10",1,8756
"2008-10-10",2,15
"2008-10-10",3,33
"2008-10-10",4,439
"2008-10-10",5,1689
"2008-10-10",6,1690
"2008-10-10",7,35
"2008-12-17",1,8736
"2008-12-17",2,15
"2008-12-17",3,33
"2008-12-17",4,449
"2008-12-17",5,1689
"2008-12-17",6,1691
"2008-12-17",7,35
"2009-04-06",1,8836
"2009-04-06",2,15
"2009-04-06",3,34
"2009-04-06",4,449
"2009-04-06",5,1689
"2009-04-06",6,1713
"2009-04-06",7,35
"2009-06-17",1,8912
"2009-06-17",2,15
"2009-06-17",3,35
"2009-06-17",4,448
"2009-06-17",5,1689
"2009-06-17",6,1714
"2009-06-17",7,35
"2009-09-25",1,8940
"2009-09-25",2,16
"2009-09-25",3,36
"2009-09-25",4,448
"2009-09-25",5,1758
"2009-09-25",6,1726
"2009-09-25",7,35
"2009-12-16",1,8944
"2009-12-16",2,16
"2009-12-16",3,36
"2009-12-16",4,448
"2009-12-16",5,1758
"2009-12-16",6,1728
"2009-12-16",7,35
"2010-04-01",1,8951
"2010-04-01",2,16
"2010-04-01",3,40
"2010-04-01",4,502
"2010-04-01",5,1757
"2010-04-01",6,1825
"2010-04-01",7,35
"2010-07-26",1,8945
"2010-07-26",2,16
"2010-07-26",3,40
"2010-07-26",4,476
"2010-07-26",5,1758
"2010-07-26",6,1824
"2010-07-26",7,35
"2010-11-17",1,1743
"2010-11-17",2,16
"2010-11-17",3,40
"2010-11-17",4,504
"2010-11-17",5,1762
"2010-11-17",6,1726
"2010-11-17",7,35
"2011-02-21",1,1707
"2011-02-21",2,16
"2011-02-21",3,41
"2011-02-21",4,504
"2011-02-21",5,1824
"2011-02-21",6,1728
"2011-02-21",7,35
"2011-06-10",1,1710
"2011-06-10",2,16
"2011-06-10",3,42
"2011-06-10",4,510
"2011-06-10",5,1870
"2011-06-10",6,1735
"2011-06-10",7,35
"2011-09-05",1,1712
"2011-09-05",2,16
"2011-09-05",3,42
"2011-09-05",4,533
"2011-09-05",5,1863
"2011-09-05",6,1733
"2011-09-05",7,35
"2012-01-18",1,1976
"2012-01-18",2,16
"2012-01-18",3,42
"2012-01-18",4,534
"2012-01-18",5,1871
"2012-01-18",6,1730
"2012-01-18",7,35
"2012-03-26",1,1981
"2012-03-26",2,17
"2012-03-26",3,43
"2012-03-26",4,575
"2012-03-26",5,1874
"2012-03-26",6,1734
"2012-03-26",7,35
"2012-07-13",1,2142
"2012-07-13",2,17
"2012-07-13",3,43
"2012-07-13",4,576
"2012-07-13",5,1883
"2012-07-13",6,1739
"2012-07-13",7,35
"2012-10-31",1,2181
"2012-10-31",2,17
"2012-10-31",3,44
"2012-10-31",4,561
"2012-10-31",5,1885
"2012-10-31",6,1739
"2012-10-31",7,36
"2012-12-11",1,2181
"2012-12-11",2,17
"2012-12-11",3,44
"2012-12-11",4,562
"2012-12-11",5,1887
"2012-12-11",6,1745
"2012-12-11",7,36
"2013-02-20",1,2197
"2013-02-20",2,17
"2013-02-20",3,44
"2013-02-20",4,562
"2013-02-20",5,1887
"2013-02-20",6,1745
"2013-02-20",7,36
"2013-05-21",1,2381
"2013-05-21",2,17
"2013-05-21",3,44
"2013-05-21",4,651
"2013-05-21",5,1888
"2013-05-21",6,1745
"2013-05-21",7,36
"2013-07-09",1,2219
"2013-07-09",2,17
"2013-07-09",3,44
"2013-07-09",4,661
"2013-07-09",5,1917
"2013-07-09",6,1764
"2013-07-09",7,36
"2013-09-10",1,2242
"2013-09-10",2,17
"2013-09-10",3,44
"2013-09-10",4,661
"2013-09-10",5,1916
"2013-09-10",6,1761
"2013-09-10",7,36
"2013-12-20",1,2226
"2013-12-20",2,17
"2013-12-20",3,44
"2013-12-20",4,661
"2013-12-20",5,1907
"2013-12-20",6,1759
"2013-12-20",7,36
"2014-03-28",1,2297
"2014-03-28",2,17
"2014-03-28",3,47
"2014-03-28",4,689
"2014-03-28",5,1911
"2014-03-28",6,1765
"2014-03-28",7,36
"2014-09-08",1,2351
"2014-09-08",2,17
"2014-09-08",3,47
"2014-09-08",4,689
"2014-09-08",5,1921
"2014-09-08",6,1779
"2014-09-08",7,34
"2015-01-19",1,2892
"2015-01-19",2,17
"2015-01-19",3,47
"2015-01-19",4,700
"2015-01-19",5,1996
"2015-01-19",6,1810
"2015-01-19",7,37
"2015-04-09",1,3003
"2015-04-09",2,17
"2015-04-09",3,47
"2015-04-09",4,712
"2015-04-09",5,1998
"2015-04-09",6,1820
"2015-04-09",7,37
"2015-07-03",1,2452
"2015-07-03",2,17
"2015-07-03",3,47
"2015-07-03",4,702
"2015-07-03",5,2018
"2015-07-03",6,1934
"2015-07-03",7,37
"2015-10-01",1,2713
"2015-10-01",2,17
"2015-10-01",3,48
"2015-10-01",4,715
"2015-10-01",5,2026
"2015-10-01",6,1983
"2015-10-01",7,37
"2016-01-04",1,3012
"2016-01-04",2,17
"2016-01-04",3,48
"2016-01-04",4,715
"2016-01-04",5,2033
"2016-01-04",6,1984
"2016-01-04",7,37
"2016-04-05",1,2791
"2016-04-05",2,17
"2016-04-05",3,49
"2016-04-05",4,715
"2016-04-05",5,2042
"2016-04-05",6,2007
"2016-04-05",7,37
"2016-07-04",1,2804
"2016-07-04",2,17
"2016-07-04",3,49
"2016-07-04",4,715
"2016-07-04",5,2044
"2016-07-04",6,2014
"2016-07-04",7,37
"2016-10-07",1,2718
"2016-10-07",2,17
"2016-10-07",3,49
"2016-10-07",4,714
"2016-10-07",5,2044
"2016-10-07",6,2013
"2016-10-07",7,35
"2016-12-27",1,2845
"2016-12-27",2,17
"2016-12-27",3,49
"2016-12-27",4,714
"2016-12-27",5,2070
"2016-12-27",6,2027
"2016-12-27",7,36
"2017-04-12",1,2996
"2017-04-12",2,17
"2017-04-12",3,49
"2017-04-12",4,788
"2017-04-12",5,2070
"2017-04-12",6,2034
"2017-04-12",7,36
"2017-07-24",1,3057
"2017-07-24",2,17
"2017-07-24",3,49
"2017-07-24",4,788
"2017-07-24",5,2066
"2017-07-24",6,2042
"2017-07-24",7,36
"2017-10-12",1,3313
"2017-10-12",2,17
"2017-10-12",3,49
"2017-10-12",4,788
"2017-10-12",5,2070
"2017-10-12",6,2050
"2017-10-12",7,36
"2017-12-22",1,3373
"2017-12-22",2,17
"2017-12-22",3,50
"2017-12-22",4,789
"2017-12-22",5,2074
"2017-12-22",6,2064
"2017-12-22",7,36
"2018-04-09",1,3453
"2018-04-09",2,17
"2018-04-09",3,51
"2018-04-09",4,776
"2018-04-09",5,2074
"2018-04-09",6,2070
"2018-04-09",7,36
"2018-07-11",1,3497
"2018-07-11",2,17
"2018-07-11",3,52
"2018-07-11",4,774
"2018-07-11",5,2096
"2018-07-11",6,2075
"2018-07-11",7,38
"2018-09-28",1,3547
"2018-09-28",2,17
"2018-09-28",3,52
"2018-09-28",4,774
"2018-09-28",5,2099
"2018-09-28",6,2082
"2018-09-28",7,38
"2019-01-01",1,3602
"2019-01-01",2,17
"2019-01-01",3,80
"2019-01-01",4,770
"2019-01-01",5,2099
"2019-01-01",6,2087
"2019-01-01",7,38
"2019-04-06",1,3888
"2019-04-06",2,17
"2019-04-06",3,80
"2019-04-06",4,765
"2019-04-06",5,2127
"2019-04-06",6,2097
"2019-04-06",7,38
"2019-07-01",1,4021
"2019-07-01",2,17
"2019-07-01",3,80
"2019-07-01",4,765
"2019-07-01",5,2137
"2019-07-01",6,2110
"2019-07-01",7,38
"2019-10-09",1,4030
"2019-10-09",2,17
"2019-10-09",3,80
"2019-10-09",4,769
"2019-10-09",5,2140
"2019-10-09",6,2113
"2019-10-09",7,38
"2020-01-01",1,4074
"2020-01-01",2,17
"2020-01-01",3,82
"2020-01-01",4,739
"2020-01-01",5,2142
"2020-01-01",6,2124
"2020-01-01",7,38
"2020-04-01",1,4102
"2020-04-01",2,17
"2020-04-01",3,82
"2020-04-01",4,749
"2020-04-01",5,2142
"2020-04-01",6,2131
"2020-04-01",7,38
"2020-07-01",1,4154
"2020-07-01",2,17
"2020-07-01",3,82
"2020-07-01",4,759
"2020-07-01",5,2164
"2020-07-01",6,2147
"2020-07-01",7,39
"2020-10-01",1,4179
"2020-10-01",2,17
"2020-10-01",3,82
"2020-10-01",4,763
"2020-10-01",5,2165
"2020-10-01",6,2167
"2020-10-01",7,40
"2021-01-01",1,4244
"2021-01-01",2,17
"2021-01-01",3,83
"2021-01-01",4,815
"2021-01-01",5,2170
"2021-01-01",6,2184
"2021-01-01",7,40
"2021-04-01",1,4330
"2021-04-01",2,17
"2021-04-01",3,83
"2021-04-01",4,738
"2021-04-01",5,2179
"2021-04-01",6,2207
"2021-04-01",7,41
"2021-07-01",1,4399
"2021-07-01",2,17
"2021-07-01",3,83
"2021-07-01",4,738
"2021-07-01",5,2182
"2021-07-01",6,2210
"2021-07-01",7,41
