"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",541
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",682
"2007-12-19",1,"UNKNOWN",11307
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",5468
"2007-12-19",1,"OBSERVATION",77535
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",26
"2007-12-19",4,"OBSERVATION",34715
"2007-12-19",4,"UNKNOWN",783
"2007-12-19",4,"PRESERVED_SPECIMEN",119
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",681
"2007-12-19",5,"PRESERVED_SPECIMEN",28911
"2007-12-19",6,"LIVING_SPECIMEN",391
"2007-12-19",6,"OBSERVATION",102
"2007-12-19",6,"UNKNOWN",1681
"2007-12-19",6,"PRESERVED_SPECIMEN",105566
"2007-12-19",7,"OBSERVATION",674
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",687
"2008-04-01",0,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",400
"2008-04-01",1,"OBSERVATION",77536
"2008-04-01",1,"UNKNOWN",11939
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",5457
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"OBSERVATION",14
"2008-04-01",3,"PRESERVED_SPECIMEN",26
"2008-04-01",4,"PRESERVED_SPECIMEN",115
"2008-04-01",4,"OBSERVATION",34715
"2008-04-01",4,"UNKNOWN",1554
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2008-04-01",5,"LIVING_SPECIMEN",46
"2008-04-01",5,"OBSERVATION",19840
"2008-04-01",5,"UNKNOWN",680
"2008-04-01",6,"PRESERVED_SPECIMEN",92238
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-04-01",6,"OBSERVATION",293429
"2008-04-01",6,"UNKNOWN",1609
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"OBSERVATION",674
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",1364
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OBSERVATION",687
"2008-06-27",1,"UNKNOWN",12317
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2008-06-27",1,"PRESERVED_SPECIMEN",5656
"2008-06-27",1,"OBSERVATION",77727
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",43
"2008-06-27",3,"OBSERVATION",14
"2008-06-27",4,"UNKNOWN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",291
"2008-06-27",4,"HUMAN_OBSERVATION",4049
"2008-06-27",4,"OBSERVATION",37995
"2008-06-27",5,"OBSERVATION",19840
"2008-06-27",5,"UNKNOWN",680
"2008-06-27",5,"PRESERVED_SPECIMEN",29709
"2008-06-27",5,"LIVING_SPECIMEN",46
"2008-06-27",6,"OBSERVATION",293429
"2008-06-27",6,"UNKNOWN",981
"2008-06-27",6,"PRESERVED_SPECIMEN",116919
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-06-27",7,"OBSERVATION",674
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",1364
"2008-10-10",0,"HUMAN_OBSERVATION",90
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",687
"2008-10-10",0,"UNKNOWN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2008-10-10",1,"PRESERVED_SPECIMEN",6221
"2008-10-10",1,"OBSERVATION",77748
"2008-10-10",1,"UNKNOWN",11776
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",14
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",291
"2008-10-10",4,"HUMAN_OBSERVATION",7028
"2008-10-10",4,"OBSERVATION",37695
"2008-10-10",5,"UNKNOWN",681
"2008-10-10",5,"PRESERVED_SPECIMEN",29709
"2008-10-10",5,"LIVING_SPECIMEN",46
"2008-10-10",5,"OBSERVATION",19840
"2008-10-10",6,"UNKNOWN",979
"2008-10-10",6,"PRESERVED_SPECIMEN",117148
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",784
"2008-10-10",6,"OBSERVATION",293429
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2008-10-10",7,"OBSERVATION",674
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1364
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",687
"2008-12-17",0,"HUMAN_OBSERVATION",90
"2008-12-17",0,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",312
"2008-12-17",1,"PRESERVED_SPECIMEN",5883
"2008-12-17",1,"OBSERVATION",77750
"2008-12-17",1,"UNKNOWN",11763
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",14
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",291
"2008-12-17",4,"OBSERVATION",37695
"2008-12-17",4,"HUMAN_OBSERVATION",8267
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",29709
"2008-12-17",5,"LIVING_SPECIMEN",46
"2008-12-17",5,"OBSERVATION",19840
"2008-12-17",5,"UNKNOWN",681
"2008-12-17",6,"PRESERVED_SPECIMEN",117167
"2008-12-17",6,"LIVING_SPECIMEN",784
"2008-12-17",6,"OBSERVATION",293429
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"UNKNOWN",977
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2008-12-17",7,"OBSERVATION",674
"2008-12-17",7,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1364
"2009-04-06",0,"LIVING_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",90
"2009-04-06",0,"UNKNOWN",4
"2009-04-06",0,"OBSERVATION",687
"2009-04-06",1,"FOSSIL_SPECIMEN",312
"2009-04-06",1,"PRESERVED_SPECIMEN",6573
"2009-04-06",1,"UNKNOWN",11837
"2009-04-06",1,"OBSERVATION",77750
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",43
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"OBSERVATION",14
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",291
"2009-04-06",4,"HUMAN_OBSERVATION",8279
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",37683
"2009-04-06",5,"PRESERVED_SPECIMEN",29718
"2009-04-06",5,"LIVING_SPECIMEN",46
"2009-04-06",5,"UNKNOWN",681
"2009-04-06",5,"OBSERVATION",19840
"2009-04-06",6,"PRESERVED_SPECIMEN",117748
"2009-04-06",6,"LIVING_SPECIMEN",817
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",1007
"2009-04-06",6,"OBSERVATION",293429
"2009-04-06",7,"OBSERVATION",674
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2009-04-06",7,"UNKNOWN",1
"2009-06-17",0,"LIVING_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",90
"2009-06-17",0,"OBSERVATION",687
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",1362
"2009-06-17",1,"OBSERVATION",77757
"2009-06-17",1,"UNKNOWN",11772
"2009-06-17",1,"FOSSIL_SPECIMEN",312
"2009-06-17",1,"PRESERVED_SPECIMEN",7376
"2009-06-17",2,"LIVING_SPECIMEN",15
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"HUMAN_OBSERVATION",8413
"2009-06-17",4,"OBSERVATION",37549
"2009-06-17",4,"UNKNOWN",1186
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",306
"2009-06-17",5,"LIVING_SPECIMEN",46
"2009-06-17",5,"OBSERVATION",19840
"2009-06-17",5,"UNKNOWN",681
"2009-06-17",5,"PRESERVED_SPECIMEN",29735
"2009-06-17",6,"LIVING_SPECIMEN",817
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",293429
"2009-06-17",6,"UNKNOWN",1005
"2009-06-17",6,"PRESERVED_SPECIMEN",117804
"2009-06-17",7,"OBSERVATION",674
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2009-09-25",0,"HUMAN_OBSERVATION",90
"2009-09-25",0,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",687
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1362
"2009-09-25",0,"LIVING_SPECIMEN",8
"2009-09-25",1,"UNKNOWN",11772
"2009-09-25",1,"OBSERVATION",77756
"2009-09-25",1,"FOSSIL_SPECIMEN",312
"2009-09-25",1,"PRESERVED_SPECIMEN",8011
"2009-09-25",2,"LIVING_SPECIMEN",15
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"OBSERVATION",14
"2009-09-25",3,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"HUMAN_OBSERVATION",8413
"2009-09-25",4,"UNKNOWN",1186
"2009-09-25",4,"OBSERVATION",37549
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",306
"2009-09-25",5,"LIVING_SPECIMEN",46
"2009-09-25",5,"UNKNOWN",681
"2009-09-25",5,"OBSERVATION",19840
"2009-09-25",5,"PRESERVED_SPECIMEN",30486
"2009-09-25",6,"LIVING_SPECIMEN",459
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",1004
"2009-09-25",6,"OBSERVATION",293429
"2009-09-25",6,"PRESERVED_SPECIMEN",118068
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",674
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"LIVING_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",90
"2009-12-16",0,"UNKNOWN",4
"2009-12-16",0,"OBSERVATION",687
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",1362
"2009-12-16",1,"UNKNOWN",11819
"2009-12-16",1,"OBSERVATION",77764
"2009-12-16",1,"FOSSIL_SPECIMEN",312
"2009-12-16",1,"PRESERVED_SPECIMEN",8066
"2009-12-16",2,"LIVING_SPECIMEN",15
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"PRESERVED_SPECIMEN",45
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"OBSERVATION",14
"2009-12-16",4,"PRESERVED_SPECIMEN",306
"2009-12-16",4,"HUMAN_OBSERVATION",8413
"2009-12-16",4,"UNKNOWN",1186
"2009-12-16",4,"OBSERVATION",37549
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",30511
"2009-12-16",5,"LIVING_SPECIMEN",46
"2009-12-16",5,"UNKNOWN",681
"2009-12-16",5,"OBSERVATION",19840
"2009-12-16",6,"PRESERVED_SPECIMEN",117765
"2009-12-16",6,"LIVING_SPECIMEN",490
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",921
"2009-12-16",6,"OBSERVATION",293429
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",674
"2010-04-01",0,"LIVING_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",249
"2010-04-01",0,"UNKNOWN",4
"2010-04-01",0,"OBSERVATION",687
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",1363
"2010-04-01",1,"UNKNOWN",11819
"2010-04-01",1,"OBSERVATION",78049
"2010-04-01",1,"FOSSIL_SPECIMEN",312
"2010-04-01",1,"PRESERVED_SPECIMEN",8179
"2010-04-01",2,"LIVING_SPECIMEN",15
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"OBSERVATION",14
"2010-04-01",3,"PRESERVED_SPECIMEN",52
"2010-04-01",4,"PRESERVED_SPECIMEN",3804
"2010-04-01",4,"HUMAN_OBSERVATION",10419
"2010-04-01",4,"UNKNOWN",2448
"2010-04-01",4,"OBSERVATION",37549
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",30504
"2010-04-01",5,"LIVING_SPECIMEN",46
"2010-04-01",5,"UNKNOWN",681
"2010-04-01",5,"OBSERVATION",19840
"2010-04-01",6,"PRESERVED_SPECIMEN",123340
"2010-04-01",6,"LIVING_SPECIMEN",488
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",921
"2010-04-01",6,"OBSERVATION",293461
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",674
"2010-07-26",0,"HUMAN_OBSERVATION",249
"2010-07-26",0,"LIVING_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",687
"2010-07-26",0,"UNKNOWN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",1363
"2010-07-26",1,"OBSERVATION",78049
"2010-07-26",1,"UNKNOWN",11818
"2010-07-26",1,"FOSSIL_SPECIMEN",312
"2010-07-26",1,"PRESERVED_SPECIMEN",8267
"2010-07-26",2,"LIVING_SPECIMEN",15
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",52
"2010-07-26",4,"HUMAN_OBSERVATION",10419
"2010-07-26",4,"OBSERVATION",37549
"2010-07-26",4,"UNKNOWN",2448
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",3770
"2010-07-26",5,"LIVING_SPECIMEN",46
"2010-07-26",5,"OBSERVATION",19840
"2010-07-26",5,"UNKNOWN",681
"2010-07-26",5,"PRESERVED_SPECIMEN",30506
"2010-07-26",6,"PRESERVED_SPECIMEN",123340
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293461
"2010-07-26",6,"UNKNOWN",921
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2010-07-26",7,"OBSERVATION",674
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",249
"2010-11-17",0,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",789
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",1368
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",96430
"2010-11-17",1,"UNKNOWN",1923
"2010-11-17",1,"FOSSIL_SPECIMEN",312
"2010-11-17",1,"PRESERVED_SPECIMEN",9387
"2010-11-17",2,"LIVING_SPECIMEN",15
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",3,"OBSERVATION",14
"2010-11-17",3,"PRESERVED_SPECIMEN",68
"2010-11-17",4,"HUMAN_OBSERVATION",10419
"2010-11-17",4,"OBSERVATION",37549
"2010-11-17",4,"UNKNOWN",2449
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",3815
"2010-11-17",5,"LIVING_SPECIMEN",46
"2010-11-17",5,"OBSERVATION",19840
"2010-11-17",5,"UNKNOWN",682
"2010-11-17",5,"PRESERVED_SPECIMEN",30542
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",521
"2010-11-17",6,"OBSERVATION",293461
"2010-11-17",6,"UNKNOWN",113
"2010-11-17",6,"PRESERVED_SPECIMEN",122977
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2010-11-17",7,"OBSERVATION",674
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1376
"2011-02-21",0,"LIVING_SPECIMEN",8
"2011-02-21",0,"HUMAN_OBSERVATION",249
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",789
"2011-02-21",1,"FOSSIL_SPECIMEN",312
"2011-02-21",1,"PRESERVED_SPECIMEN",9237
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"UNKNOWN",1925
"2011-02-21",1,"OBSERVATION",96513
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",69
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"OBSERVATION",14
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",3815
"2011-02-21",4,"HUMAN_OBSERVATION",15633
"2011-02-21",4,"UNKNOWN",2449
"2011-02-21",4,"OBSERVATION",37539
"2011-02-21",5,"PRESERVED_SPECIMEN",31246
"2011-02-21",5,"LIVING_SPECIMEN",46
"2011-02-21",5,"UNKNOWN",682
"2011-02-21",5,"OBSERVATION",19840
"2011-02-21",6,"OBSERVATION",293461
"2011-02-21",6,"PRESERVED_SPECIMEN",123145
"2011-02-21",6,"LIVING_SPECIMEN",549
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",113
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",674
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2011-06-10",0,"PRESERVED_SPECIMEN",1383
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",593
"2011-06-10",0,"OBSERVATION",789
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",9298
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"OBSERVATION",96517
"2011-06-10",1,"UNKNOWN",1943
"2011-06-10",1,"FOSSIL_SPECIMEN",312
"2011-06-10",2,"LIVING_SPECIMEN",35
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"OBSERVATION",14
"2011-06-10",4,"PRESERVED_SPECIMEN",6421
"2011-06-10",4,"HUMAN_OBSERVATION",20341
"2011-06-10",4,"OBSERVATION",37539
"2011-06-10",4,"UNKNOWN",2449
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",31956
"2011-06-10",5,"LIVING_SPECIMEN",46
"2011-06-10",5,"OBSERVATION",19840
"2011-06-10",5,"UNKNOWN",686
"2011-06-10",6,"PRESERVED_SPECIMEN",127309
"2011-06-10",6,"LIVING_SPECIMEN",553
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",293461
"2011-06-10",6,"UNKNOWN",113
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2011-06-10",7,"OBSERVATION",674
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",542
"2011-09-05",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",19507
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",1383
"2011-09-05",1,"PRESERVED_SPECIMEN",9355
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2011-09-05",1,"UNKNOWN",1943
"2011-09-05",1,"OBSERVATION",94846
"2011-09-05",1,"FOSSIL_SPECIMEN",312
"2011-09-05",2,"LIVING_SPECIMEN",35
"2011-09-05",3,"PRESERVED_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",41
"2011-09-05",3,"OBSERVATION",14
"2011-09-05",4,"PRESERVED_SPECIMEN",6420
"2011-09-05",4,"HUMAN_OBSERVATION",17815
"2011-09-05",4,"UNKNOWN",2449
"2011-09-05",4,"OBSERVATION",72247
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",31947
"2011-09-05",5,"LIVING_SPECIMEN",46
"2011-09-05",5,"UNKNOWN",713
"2011-09-05",5,"OBSERVATION",19840
"2011-09-05",6,"PRESERVED_SPECIMEN",127308
"2011-09-05",6,"LIVING_SPECIMEN",557
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",129
"2011-09-05",6,"OBSERVATION",295558
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",674
"2012-01-18",0,"PRESERVED_SPECIMEN",1388
"2012-01-18",0,"HUMAN_OBSERVATION",588
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",19507
"2012-01-18",0,"UNKNOWN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",10214
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",94846
"2012-01-18",1,"UNKNOWN",1946
"2012-01-18",1,"FOSSIL_SPECIMEN",316
"2012-01-18",2,"LIVING_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"LIVING_SPECIMEN",41
"2012-01-18",3,"OBSERVATION",14
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",7704
"2012-01-18",4,"HUMAN_OBSERVATION",18140
"2012-01-18",4,"OBSERVATION",72247
"2012-01-18",4,"UNKNOWN",2449
"2012-01-18",5,"PRESERVED_SPECIMEN",31966
"2012-01-18",5,"LIVING_SPECIMEN",46
"2012-01-18",5,"OBSERVATION",19840
"2012-01-18",5,"UNKNOWN",772
"2012-01-18",6,"PRESERVED_SPECIMEN",129053
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",295558
"2012-01-18",6,"UNKNOWN",195
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2012-01-18",7,"OBSERVATION",674
"2012-01-18",7,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",1400
"2012-03-26",0,"HUMAN_OBSERVATION",588
"2012-03-26",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",19507
"2012-03-26",0,"UNKNOWN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",316
"2012-03-26",1,"PRESERVED_SPECIMEN",10155
"2012-03-26",1,"HUMAN_OBSERVATION",12
"2012-03-26",1,"OBSERVATION",95170
"2012-03-26",1,"UNKNOWN",1942
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"OBSERVATION",14
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",7735
"2012-03-26",4,"HUMAN_OBSERVATION",18140
"2012-03-26",4,"OBSERVATION",72247
"2012-03-26",4,"UNKNOWN",2448
"2012-03-26",5,"PRESERVED_SPECIMEN",31930
"2012-03-26",5,"LIVING_SPECIMEN",46
"2012-03-26",5,"OBSERVATION",19840
"2012-03-26",5,"UNKNOWN",774
"2012-03-26",6,"UNKNOWN",197
"2012-03-26",6,"PRESERVED_SPECIMEN",126599
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",526
"2012-03-26",6,"OBSERVATION",295558
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2012-03-26",7,"OBSERVATION",674
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",588
"2012-07-13",0,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",19507
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",1402
"2012-07-13",1,"HUMAN_OBSERVATION",12
"2012-07-13",1,"UNKNOWN",1907
"2012-07-13",1,"OBSERVATION",160845
"2012-07-13",1,"FOSSIL_SPECIMEN",350
"2012-07-13",1,"PRESERVED_SPECIMEN",11151
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",3,"LIVING_SPECIMEN",43
"2012-07-13",3,"OBSERVATION",14
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"HUMAN_OBSERVATION",18140
"2012-07-13",4,"UNKNOWN",2448
"2012-07-13",4,"OBSERVATION",72247
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7836
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-07-13",5,"UNKNOWN",680
"2012-07-13",5,"OBSERVATION",19840
"2012-07-13",5,"PRESERVED_SPECIMEN",32447
"2012-07-13",6,"LIVING_SPECIMEN",595
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2012-07-13",6,"UNKNOWN",134
"2012-07-13",6,"OBSERVATION",295558
"2012-07-13",6,"PRESERVED_SPECIMEN",126686
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",674
"2012-10-31",0,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",588
