"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",103,20,0,0,0
"2010-07-26",49,4,0,0,0
"2012-10-31",101,20,0,0,0
"2009-06-17",22,3,0,0,0
"2009-04-06",23,4,0,0,0
"2016-01-04",447,167,0,0,0
"2010-11-17",55,4,0,0,0
"2012-12-11",101,20,0,0,0
"2012-07-13",76,13,0,0,0
"2014-09-08",271,60,0,0,0
"2008-06-27",22,4,0,0,0
"2011-09-05",59,4,0,0,0
"2012-03-26",61,7,0,0,0
"2015-01-19",272,63,0,0,0
"2013-02-20",102,20,0,0,0
"2009-09-25",22,4,0,0,0
"2015-04-09",285,68,0,0,0
"2015-07-03",415,130,0,0,0
"2013-12-20",236,40,0,0,0
"2012-01-18",65,7,0,0,0
"2013-07-09",103,20,0,0,0
"2010-04-01",27,4,0,0,0
"2008-04-01",16,4,0,0,0
"2007-12-19",16,4,0,0,0
"2011-06-10",58,4,0,0,0
"2008-10-10",22,4,0,0,0
"2011-02-21",56,4,0,0,0
"2014-03-28",240,41,0,0,0
"2013-09-10",230,40,0,0,0
"2009-12-16",26,4,0,0,0
"2015-10-01",444,160,0,0,0
"2008-12-17",22,4,0,0,0
