"snapshot","national","international"
"2013-05-21",0,1625
"2010-07-26",0,1251
"2012-10-31",0,1586
"2009-06-17",0,1046
"2009-04-06",0,1015
"2016-01-04",0,3629
"2010-11-17",0,1422
"2012-12-11",0,1323
"2012-07-13",0,1640
"2014-09-08",0,2918
"2008-06-27",0,973
"2011-09-05",0,1487
"2012-03-26",0,1630
"2015-01-19",0,3100
"2013-02-20",0,1332
"2009-09-25",0,1142
"2015-04-09",0,3217
"2015-07-03",0,3398
"2013-12-20",0,2575
"2012-01-18",0,1387
"2013-07-09",0,1856
"2010-04-01",0,1300
"2008-04-01",0,791
"2007-12-19",0,765
"2011-06-10",0,1482
"2008-10-10",0,988
"2011-02-21",0,1433
"2014-03-28",0,2821
"2013-09-10",0,2095
"2009-12-16",0,1260
"2015-10-01",0,3530
"2008-12-17",0,1013
