"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1145
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",584
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1017
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4574
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",584
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1191
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2054
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1901
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2417
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2838
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",506
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",75
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",461
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3253
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",595
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1132
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1252
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
