"snapshot","national","international"
"2013-05-21",0,7639
"2010-07-26",0,5771
"2012-10-31",0,8378
"2009-06-17",0,4885
"2009-04-06",0,4620
"2016-01-04",0,29440
"2010-11-17",0,7321
"2012-12-11",0,6825
"2012-07-13",0,8732
"2014-09-08",0,17090
"2008-06-27",0,4143
"2011-09-05",0,7787
"2012-03-26",0,8251
"2015-01-19",0,24414
"2013-02-20",0,6783
"2009-09-25",0,5254
"2015-04-09",0,25706
"2015-07-03",0,26751
"2013-12-20",0,13497
"2012-01-18",0,8148
"2013-07-09",0,8871
"2010-04-01",0,5964
"2008-04-01",0,3224
"2007-12-19",0,3153
"2011-06-10",0,7781
"2008-10-10",0,4415
"2011-02-21",0,7499
"2014-03-28",0,15979
"2013-09-10",0,9935
"2009-12-16",0,5769
"2015-10-01",0,28399
"2008-12-17",0,4496
