"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9843
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9843
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17896
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17896
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9843
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17896
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9843
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9843
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17896
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
