"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1002,533,0,0,0
"2018-09-28",2857,2694,148,0,0
"2012-12-11",1456,1101,5,0,0
"2015-10-01",1883,1477,42,0,0
"2016-12-27",2291,1829,91,0,0
"2009-06-17",411,287,1,0,0
"2013-02-20",1462,1102,5,0,0
"2012-10-31",1454,1101,5,0,0
"2013-05-21",1485,1126,5,0,0
"2012-03-26",1442,969,1,0,0
"2015-07-03",1875,1444,42,0,0
"2013-07-09",1497,1129,5,0,0
"2015-01-19",1810,1513,38,0,0
"2008-12-17",300,89,0,0,0
"2018-07-11",2343,2073,138,0,0
"2011-02-21",1094,624,1,0,0
"2008-06-27",318,155,0,0,0
"2013-12-20",1486,1178,10,0,0
"2017-12-22",2328,1918,125,0,0
"2014-03-28",1584,1245,10,0,0
"2015-04-09",1826,1522,39,0,0
"2008-10-10",321,155,0,0,0
"2013-09-10",1489,1178,10,0,0
"2009-04-06",411,287,1,0,0
"2012-07-13",1452,1061,4,0,0
"2014-09-08",1599,1320,38,0,0
"2016-10-07",2012,1631,72,0,0
"2010-07-26",1133,621,1,0,0
"2016-07-04",1770,1479,59,0,0
"2018-04-09",2340,2047,138,0,0
"2016-01-04",1635,1250,68,0,0
"2016-04-05",1901,1520,68,0,0
"2011-06-10",1137,829,1,0,0
"2012-01-18",1225,873,1,0,0
"2008-04-01",236,138,0,0,0
"2010-04-01",947,429,1,0,0
"2017-10-12",2330,1893,94,0,0
"2017-07-24",2333,1891,93,0,0
"2009-09-25",407,296,1,0,0
"2017-04-12",2320,1853,91,0,0
"2007-12-19",238,141,0,0,0
"2009-12-16",714,372,1,0,0
"2011-09-05",1137,829,1,0,0
