"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",167
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",277
"2016-04-05",5,"PRESERVED_SPECIMEN",101
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",29
"2013-07-09",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",2315
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",1618
"2017-04-12",1,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",45
"2010-07-26",6,"UNKNOWN",1958
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",18
"2012-01-18",6,"LIVING_SPECIMEN",137
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",5752
"2016-04-05",6,"PRESERVED_SPECIMEN",8730
"2013-05-21",4,"FOSSIL_SPECIMEN",28
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",116
"2015-04-09",0,"UNKNOWN",193
"2013-02-20",0,"UNKNOWN",18
"2018-04-09",5,"PRESERVED_SPECIMEN",120
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",142
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"UNKNOWN",11
"2016-10-07",6,"UNKNOWN",6706
"2009-06-17",1,"UNKNOWN",279
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",21
"2011-09-05",3,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",674
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",6981
"2011-06-10",1,"OBSERVATION",10
"2013-02-20",0,"FOSSIL_SPECIMEN",116
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",11
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2018-07-11",4,"FOSSIL_SPECIMEN",110
"2012-10-31",1,"FOSSIL_SPECIMEN",1436
"2015-04-09",1,"UNKNOWN",1538
"2013-02-20",1,"UNKNOWN",109
"2013-07-09",5,"UNKNOWN",19
"2015-01-19",0,"PRESERVED_SPECIMEN",105
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",10
"2018-04-09",6,"PRESERVED_SPECIMEN",14103
"2010-04-01",6,"UNKNOWN",1958
"2014-09-08",4,"UNKNOWN",16
"2016-12-27",6,"FOSSIL_SPECIMEN",49
"2017-10-12",5,"PRESERVED_SPECIMEN",102
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-12-27",0,"PRESERVED_SPECIMEN",232
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",2472
"2016-07-04",0,"FOSSIL_SPECIMEN",2964
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",284
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",146
"2012-03-26",1,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2015-10-01",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1436
"2009-12-16",6,"UNKNOWN",1958
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",47
"2013-07-09",6,"UNKNOWN",1948
"2015-01-19",1,"PRESERVED_SPECIMEN",3766
"2014-09-08",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",13
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",8795
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5829
"2016-04-05",1,"HUMAN_OBSERVATION",1360
"2017-04-12",1,"LITERATURE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",6699
"2016-10-07",1,"PRESERVED_SPECIMEN",5814
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",18
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",189
"2015-10-01",6,"LIVING_SPECIMEN",158
"2012-07-13",1,"FOSSIL_SPECIMEN",1420
"2012-12-11",6,"LIVING_SPECIMEN",230
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",2922
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2015-04-09",3,"UNKNOWN",10
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",242
"2013-05-21",1,"PRESERVED_SPECIMEN",3778
"2018-07-11",0,"PRESERVED_SPECIMEN",241
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",2069
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"HUMAN_OBSERVATION",1270
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2013-12-20",6,"LIVING_SPECIMEN",142
"2016-07-04",3,"UNKNOWN",10
"2011-09-05",6,"UNKNOWN",1942
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",128
"2018-04-09",1,"HUMAN_OBSERVATION",2112
"2015-07-03",0,"UNKNOWN",193
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"UNKNOWN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",6405
"2017-12-22",1,"MACHINE_OBSERVATION",74
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",159
"2009-04-06",5,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",144
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2008-12-17",6,"LIVING_SPECIMEN",78
"2009-06-17",4,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",2730
"2017-12-22",0,"FOSSIL_SPECIMEN",668
"2015-07-03",1,"UNKNOWN",1552
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",8535
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",1680
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",17
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",3591
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",45
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",1960
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5638
"2010-11-17",4,"FOSSIL_SPECIMEN",28
"2012-07-13",4,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"FOSSIL_SPECIMEN",9418
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",53
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",2111
"2013-02-20",6,"UNKNOWN",1941
"2013-07-09",0,"FOSSIL_SPECIMEN",116
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"HUMAN_OBSERVATION",1531
"2011-02-21",6,"LIVING_SPECIMEN",154
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",102
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",18
"2016-10-07",5,"PRESERVED_SPECIMEN",101
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",2005
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",137
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",189
"2013-02-20",6,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",53
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",47
"2013-07-09",1,"FOSSIL_SPECIMEN",1424
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",6557
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"PRESERVED_SPECIMEN",3588
"2018-04-09",1,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",28
"2016-01-04",1,"HUMAN_OBSERVATION",1355
"2016-12-27",6,"PRESERVED_SPECIMEN",8747
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",666
"2017-04-12",1,"UNKNOWN",299
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",8760
"2009-06-17",1,"PRESERVED_SPECIMEN",2708
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",283
"2008-12-17",1,"UNKNOWN",515
"2014-03-28",5,"UNKNOWN",13
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2016-04-05",3,"LIVING_SPECIMEN",15
"2013-02-20",1,"PRESERVED_SPECIMEN",3691
"2012-01-18",6,"UNKNOWN",2255
"2013-05-21",6,"PRESERVED_SPECIMEN",4774
"2018-07-11",5,"PRESERVED_SPECIMEN",140
"2011-06-10",0,"UNKNOWN",18
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",658
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",360
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",212
"2016-07-04",1,"PRESERVED_SPECIMEN",5857
"2014-03-28",6,"UNKNOWN",1958
"2015-07-03",4,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"HUMAN_OBSERVATION",869
"2015-07-03",5,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2012-07-13",1,"PRESERVED_SPECIMEN",3761
"2016-04-05",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",18
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2018-07-11",6,"PRESERVED_SPECIMEN",14196
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",175
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",4,"FOSSIL_SPECIMEN",28
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",245
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",174
"2015-01-19",1,"HUMAN_OBSERVATION",438
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",2113
"2009-12-16",4,"FOSSIL_SPECIMEN",28
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",3801
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2017-10-12",6,"HUMAN_OBSERVATION",681
"2012-03-26",1,"UNKNOWN",242
"2013-07-09",4,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"FOSSIL_SPECIMEN",211
"2012-01-18",1,"PRESERVED_SPECIMEN",4508
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",1524
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",6384
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",3009
"2011-02-21",1,"OBSERVATION",10
"2018-04-09",1,"LITERATURE",16
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",35
"2017-12-22",6,"FOSSIL_SPECIMEN",114
"2015-07-03",0,"PRESERVED_SPECIMEN",105
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",53
"2016-04-05",6,"LIVING_SPECIMEN",160
"2017-12-22",0,"PRESERVED_SPECIMEN",234
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",5594
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",679
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",2124
"2008-12-17",5,"UNKNOWN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4465
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",6048
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",54
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",4614
"2013-07-09",0,"PRESERVED_SPECIMEN",47
"2018-04-09",6,"LIVING_SPECIMEN",156
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",3059
"2017-10-12",5,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",659
"2017-04-12",6,"UNKNOWN",6982
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2009-06-17",6,"PRESERVED_SPECIMEN",1762
"2014-03-28",0,"FOSSIL_SPECIMEN",117
"2016-07-04",5,"PRESERVED_SPECIMEN",101
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1843
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",2931
"2012-01-18",1,"FOSSIL_SPECIMEN",1419
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4692
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"OBSERVATION",53
"2013-07-09",1,"PRESERVED_SPECIMEN",3803
"2011-06-10",5,"UNKNOWN",17
"2016-04-05",0,"UNKNOWN",23
"2017-10-12",6,"LIVING_SPECIMEN",165
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",502
"2009-04-06",6,"UNKNOWN",1840
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",17
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",2136
"2016-07-04",6,"PRESERVED_SPECIMEN",8757
"2017-07-24",5,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2010-11-17",6,"PRESERVED_SPECIMEN",4148
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4369
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2007-12-19",1,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",35
"2011-06-10",6,"UNKNOWN",1918
"2015-10-01",0,"UNKNOWN",19
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",149
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2018-04-09",0,"UNKNOWN",20
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1918
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",159
"2011-09-05",1,"PRESERVED_SPECIMEN",4310
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2255
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",2782
"2015-10-01",0,"FOSSIL_SPECIMEN",2896
"2012-12-11",0,"FOSSIL_SPECIMEN",116
"2013-12-20",0,"UNKNOWN",18
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",672
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"UNKNOWN",146
"2012-12-11",1,"UNKNOWN",255
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3626
"2016-12-27",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"UNKNOWN",361
"2008-10-10",3,"UNKNOWN",10
"2017-10-12",0,"UNKNOWN",18
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"LIVING_SPECIMEN",160
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",118
"2013-12-20",0,"FOSSIL_SPECIMEN",116
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",28
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6693
"2012-12-11",1,"FOSSIL_SPECIMEN",1436
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",130
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",117
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",4318
"2016-04-05",3,"UNKNOWN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"FOSSIL_SPECIMEN",631
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",28
"2018-07-11",6,"HUMAN_OBSERVATION",881
"2017-10-12",1,"UNKNOWN",299
"2015-07-03",6,"PRESERVED_SPECIMEN",7627
"2016-12-27",1,"LITERATURE",16
"2017-12-22",6,"PRESERVED_SPECIMEN",13325
"2013-12-20",1,"FOSSIL_SPECIMEN",1427
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4687
"2018-07-11",3,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",3708
"2017-04-12",1,"FOSSIL_SPECIMEN",9167
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",628
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2017-07-24",1,"UNKNOWN",299
"2009-12-16",6,"PRESERVED_SPECIMEN",3606
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",158
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",4994
"2016-01-04",0,"UNKNOWN",21
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"LITERATURE",16
"2016-12-27",6,"LIVING_SPECIMEN",159
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",1848
