"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",224
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2858
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",202
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",489
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1184
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",428
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",433
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",383
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",993
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",395
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",441
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",441
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1777
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",626
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1526
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",441
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",513
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",585
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",584
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",388
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",694
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1860
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3387
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",445
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",38
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",620
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",35
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2834
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",840
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1079
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",650
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",383
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4904
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
