"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",13,6,0,0,0
"2013-02-20",100,27,0,0,0
"2012-10-31",100,26,0,0,0
"2013-05-21",101,27,0,0,0
"2012-03-26",58,12,0,0,0
"2015-07-03",418,126,0,0,0
"2013-07-09",101,27,0,0,0
"2015-01-19",207,89,0,0,0
"2008-12-17",13,7,0,0,0
"2018-07-11",538,364,5,0,0
"2011-02-21",47,9,0,0,0
"2008-06-27",14,7,0,0,0
"2013-12-20",135,51,0,0,0
"2017-12-22",521,355,5,0,0
"2014-03-28",177,61,0,0,0
"2015-04-09",229,91,0,0,0
"2008-10-10",13,7,0,0,0
"2013-09-10",127,48,0,0,0
"2009-04-06",14,7,0,0,0
"2012-07-13",96,24,0,0,0
"2014-09-08",207,85,0,0,0
"2016-10-07",471,219,3,0,0
"2010-07-26",39,9,0,0,0
"2016-07-04",463,174,0,0,0
"2018-04-09",526,360,5,0,0
"2016-01-04",451,172,0,0,0
"2016-04-05",459,174,0,0,0
"2011-06-10",49,9,0,0,0
"2012-01-18",57,12,0,0,0
"2008-04-01",8,7,0,0,0
"2010-04-01",19,7,0,0,0
"2017-10-12",503,305,3,0,0
"2017-07-24",480,226,3,0,0
"2009-09-25",13,7,0,0,0
"2017-04-12",473,225,3,0,0
"2007-12-19",8,7,0,0,0
"2009-12-16",17,7,0,0,0
"2011-09-05",51,9,0,0,0
"2010-11-17",45,9,0,0,0
"2012-12-11",100,26,0,0,0
"2015-10-01",446,166,0,0,0
"2016-12-27",468,225,3,0,0
