"snapshot","national","international"
"2012-10-31",1,1
"2012-12-11",1,1
"2013-02-20",1,1
"2013-05-21",1,1
"2013-07-09",7,1064
"2013-09-10",7,1066
"2013-12-20",7,1066
"2014-03-28",7,1067
"2014-09-08",7,1435
"2015-01-19",7,1849
"2015-04-09",31,2170
"2015-07-03",31,2355
"2015-10-01",29,2546
"2016-01-04",29,2583
"2016-04-05",30,2862
"2016-07-04",30,3169
"2016-10-07",30,3535
"2016-12-27",30,3568
"2017-04-12",30,3600
"2017-07-24",30,3802
"2017-10-12",30,3877
"2017-12-22",383,3942
"2018-04-09",383,4033
"2018-07-11",383,4137
"2018-09-28",384,4246
"2019-01-01",384,4701
"2019-04-06",388,4710
"2019-07-01",390,5346
"2019-10-09",415,5669
"2020-01-01",415,5890
"2020-04-01",415,6148
"2020-07-01",424,6247
"2020-10-01",424,6328
"2021-01-01",424,6411
"2021-04-01",424,6475
"2021-07-01",438,7123
