"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",30,69,0,0,0
"2013-09-10",32,69,0,0,0
"2013-12-20",31,69,0,0,0
"2014-03-28",33,61,0,0,0
"2014-09-08",131,187,0,0,0
"2015-01-19",384,326,0,0,0
"2015-04-09",529,409,0,0,0
"2015-07-03",680,433,0,0,0
"2015-10-01",683,406,0,0,0
"2016-01-04",685,408,0,0,0
"2016-04-05",851,434,22,1,0
"2016-07-04",932,494,22,1,0
"2016-10-07",940,503,22,1,0
"2016-12-27",941,504,22,1,0
"2017-04-12",946,511,22,1,0
"2017-07-24",1105,518,22,1,0
"2017-10-12",1137,529,22,1,0
"2017-12-22",1193,867,42,1,0
"2018-04-09",1253,874,42,1,0
"2018-07-11",1281,930,42,1,0
"2018-09-28",1378,941,42,1,0
"2019-01-01",1463,1149,55,1,0
"2019-04-06",1468,1138,74,1,0
"2019-07-01",1525,1208,78,1,0
"2019-10-09",1525,1296,78,1,0
"2020-01-01",1513,1286,78,1,0
"2020-04-01",1620,1421,103,2,0
"2020-07-01",1668,1421,123,2,0
"2020-10-01",1682,1432,124,2,0
"2021-01-01",1651,1509,130,6,0
"2021-04-01",1651,1510,130,6,0
"2021-07-01",1906,1831,164,6,0
