"snapshot","occurrenceCount"
"2012-10-31",44
"2012-12-11",44
"2013-02-20",44
"2013-05-21",44
"2013-07-09",6110
"2013-09-10",6738
"2013-12-20",6738
"2014-03-28",6907
"2014-09-08",11386
"2015-01-19",13800
"2015-04-09",20189
"2015-07-03",20881
"2015-10-01",15843
"2016-01-04",16038
"2016-04-05",28292
"2016-07-04",31131
"2016-10-07",32598
"2016-12-27",33287
"2017-04-12",33490
"2017-07-24",37316
"2017-10-12",37915
"2017-12-22",107435
"2018-04-09",108208
"2018-07-11",109256
"2018-09-28",110005
"2019-01-01",125997
"2019-04-06",191488
"2019-07-01",227974
"2019-10-09",236050
"2020-01-01",240987
"2020-04-01",296706
"2020-07-01",379038
"2020-10-01",380521
"2021-01-01",453823
"2021-04-01",453986
"2021-07-01",593947
