"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",29,69,1,0,0
"2013-09-10",31,69,1,0,0
"2013-12-20",30,69,1,0,0
"2014-03-28",31,62,1,0,0
"2014-09-08",127,190,1,0,0
"2015-01-19",366,343,1,0,0
"2015-04-09",506,430,2,0,0
"2015-07-03",655,456,2,0,0
"2015-10-01",660,427,2,0,0
"2016-01-04",662,429,2,0,0
"2016-04-05",825,457,24,2,0
"2016-07-04",902,521,24,2,0
"2016-10-07",909,531,24,2,0
"2016-12-27",909,533,24,2,0
"2017-04-12",914,540,24,2,0
"2017-07-24",1073,547,24,2,0
"2017-10-12",1105,558,24,2,0
"2017-12-22",1157,763,181,2,0
"2018-04-09",1210,777,181,2,0
"2018-07-11",1231,840,181,2,0
"2018-09-28",1303,876,181,2,0
"2019-01-01",1378,1083,205,2,0
"2019-04-06",1379,1077,223,2,0
"2019-07-01",1432,1149,229,2,0
"2019-10-09",1432,1237,229,2,0
"2020-01-01",1419,1228,229,2,0
"2020-04-01",1519,1352,263,12,0
"2020-07-01",1564,1337,301,12,0
"2020-10-01",1579,1347,302,12,0
"2021-01-01",1558,1414,310,14,0
"2021-04-01",1558,1415,310,14,0
"2021-07-01",1779,1784,330,14,0
