"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",522
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",270
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1714
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",276
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1714
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",522
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1655
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1714
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",522
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",276
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1498
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",82
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",522
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",276
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1714
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",51
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1361
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",84
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1066
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",128
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",281
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2096
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",941
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2297
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",69
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",621
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2683
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1159
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",128
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",655
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",281
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1720
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3079
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",129
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",826
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",298
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3904
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",124
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",632
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",98
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",135
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3556
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1747
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",129
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",827
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4279
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",124
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",632
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",135
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1747
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",359
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",298
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",98
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3653
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
