"snapshot","kingdom","speciesCount"
"2009-09-25",1,1834
"2009-09-25",2,1
"2009-09-25",3,30
"2009-09-25",4,173
"2009-09-25",5,1772
"2009-09-25",6,1456
"2009-09-25",7,89
"2010-04-01",1,1851
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,173
"2014-03-28",1,2891
"2010-04-01",5,1771
"2010-04-01",6,1476
"2014-03-28",3,30
"2010-04-01",7,86
"2014-03-28",4,243
"2014-03-28",5,1973
"2014-03-28",6,2304
"2014-03-28",7,87
"2020-04-01",1,3983
"2020-04-01",3,32
"2020-04-01",4,268
"2020-04-01",5,2402
"2020-04-01",6,4033
"2020-04-01",7,94
"2009-06-17",1,1751
"2009-06-17",3,30
"2009-06-17",4,172
"2009-06-17",5,1616
"2009-06-17",6,1388
"2009-06-17",7,89
"2019-10-09",1,3929
"2019-10-09",3,32
"2019-10-09",4,268
"2019-10-09",5,2395
"2019-10-09",6,4008
"2019-10-09",7,94
"2018-07-11",1,3524
"2018-07-11",3,31
"2018-07-11",4,260
"2018-07-11",5,2278
"2018-07-11",6,3707
"2012-01-18",1,2205
"2018-07-11",7,85
"2012-01-18",3,30
"2012-01-18",4,184
"2012-01-18",5,1880
"2012-01-18",6,1773
"2012-01-18",7,86
"2013-02-20",1,2602
"2013-02-20",3,30
"2013-02-20",4,183
"2013-02-20",5,1899
"2013-02-20",6,2038
"2015-01-19",1,2964
"2013-02-20",7,86
"2017-07-24",1,3457
"2015-01-19",3,10
"2015-01-19",4,210
"2017-07-24",3,31
"2015-01-19",5,1678
"2017-07-24",4,260
"2015-01-19",6,2316
"2017-07-24",5,2189
"2015-01-19",7,89
"2017-07-24",6,3495
"2017-07-24",7,80
"2017-12-22",1,3517
"2011-09-05",1,1946
"2017-12-22",3,30
"2011-09-05",3,29
"2017-12-22",4,265
"2011-09-05",4,184
"2017-12-22",5,2214
"2011-09-05",5,1869
"2017-12-22",6,3155
"2011-09-05",6,1844
"2017-12-22",7,86
"2011-09-05",7,86
"2009-12-16",1,1835
"2010-07-26",1,1715
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,30
"2010-07-26",3,30
"2009-12-16",4,173
"2010-07-26",4,153
"2009-12-16",5,1774
"2010-07-26",5,1673
"2009-12-16",6,1466
"2010-07-26",6,1387
"2009-12-16",7,89
"2010-07-26",7,86
"2016-07-04",1,3379
"2016-07-04",3,31
"2016-07-04",4,261
"2016-07-04",5,2170
"2016-07-04",6,3374
"2016-07-04",7,89
"2016-10-07",1,3380
"2016-10-07",3,31
"2016-10-07",4,261
"2016-10-07",5,2171
"2016-10-07",6,3377
"2016-10-07",7,80
"2015-10-01",1,3247
"2015-10-01",3,31
"2015-10-01",4,226
"2015-10-01",5,1840
"2015-10-01",6,3297
"2015-10-01",7,86
"2013-09-10",1,2780
"2013-09-10",3,30
"2013-09-10",4,234
"2013-09-10",5,1955
"2013-09-10",6,2309
"2013-09-10",7,87
"2008-12-17",1,1512
"2008-12-17",3,30
"2008-12-17",4,172
"2008-12-17",5,1583
"2008-12-17",6,1332
"2008-12-17",7,89
"2011-06-10",1,1940
"2011-06-10",3,29
"2011-06-10",4,193
"2011-06-10",5,1867
"2011-06-10",6,1844
"2011-06-10",7,86
"2007-12-19",1,1417
"2007-12-19",3,10
"2007-12-19",4,168
"2007-12-19",5,1577
"2007-12-19",6,806
"2007-12-19",7,88
"2016-01-04",1,3313
"2016-01-04",3,31
"2016-01-04",4,261
"2016-01-04",5,2148
"2016-01-04",6,3324
"2016-01-04",7,85
"2018-04-09",1,3493
"2018-04-09",3,31
"2018-04-09",4,265
"2018-04-09",5,2232
"2018-04-09",6,3663
"2018-04-09",7,86
"2008-06-27",1,1440
"2008-06-27",3,30
"2008-06-27",4,172
"2008-06-27",5,1579
"2008-06-27",6,1203
"2008-06-27",7,89
"2010-11-17",1,1857
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,181
"2010-11-17",5,1728
"2010-11-17",6,1589
"2010-11-17",7,86
"2020-01-01",1,3941
"2020-01-01",3,32
"2020-01-01",4,268
"2020-01-01",5,2395
"2020-01-01",6,4024
"2020-01-01",7,94
"2019-04-06",1,3897
"2019-04-06",3,32
"2019-04-06",4,267
"2019-04-06",5,2382
"2019-04-06",6,3871
"2019-04-06",7,94
"2013-05-21",1,2736
"2013-05-21",3,30
"2013-05-21",4,183
"2013-05-21",5,1899
"2013-05-21",6,2112
"2013-05-21",7,86
"2015-04-09",1,3145
"2015-04-09",3,10
"2015-04-09",4,219
"2011-02-21",1,1921
"2015-04-09",5,1693
"2011-02-21",2,1
"2015-04-09",6,2386
"2011-02-21",3,30
"2015-04-09",7,89
"2011-02-21",4,183
"2011-02-21",5,1814
"2011-02-21",6,1804
"2011-02-21",7,86
"2019-01-01",1,3848
"2019-01-01",3,31
"2020-07-01",1,4043
"2019-01-01",4,265
"2019-01-01",5,2325
"2020-07-01",3,33
"2019-01-01",6,3827
"2020-07-01",4,268
"2019-01-01",7,94
"2020-07-01",5,2403
"2020-07-01",6,4117
"2020-07-01",7,94
"2008-04-01",1,1422
"2008-04-01",3,10
"2008-04-01",4,168
"2008-04-01",5,1578
"2008-04-01",6,1121
"2008-04-01",7,89
"2017-10-12",1,3494
"2017-10-12",3,30
"2017-10-12",4,260
"2017-10-12",5,2192
"2017-10-12",6,3095
"2017-10-12",7,79
"2013-07-09",1,2739
"2013-07-09",3,30
"2013-07-09",4,234
"2012-10-31",1,2524
"2013-07-09",5,1956
"2013-07-09",6,2244
"2012-10-31",3,30
"2013-07-09",7,87
"2012-10-31",4,183
"2012-10-31",5,1895
"2012-10-31",6,2020
"2012-10-31",7,86
"2018-09-28",1,3640
"2018-09-28",3,31
"2018-09-28",4,260
"2018-09-28",5,2287
"2018-09-28",6,3720
"2018-09-28",7,85
"2019-07-01",1,3916
"2019-07-01",3,32
"2019-07-01",4,267
"2019-07-01",5,2388
"2019-07-01",6,3925
"2019-07-01",7,94
"2017-04-12",1,3471
"2017-04-12",3,30
"2017-04-12",4,261
"2017-04-12",5,2184
"2017-04-12",6,2954
"2017-04-12",7,80
"2009-04-06",1,1558
"2009-04-06",3,30
"2009-04-06",4,172
"2009-04-06",5,1585
"2009-04-06",6,1386
"2009-04-06",7,89
"2020-10-01",1,4079
"2020-10-01",3,33
"2020-10-01",4,268
"2020-10-01",5,2403
"2020-10-01",6,4173
"2020-10-01",7,94
"2016-04-05",1,3355
"2016-04-05",3,31
"2016-04-05",4,261
"2016-04-05",5,2160
"2016-04-05",6,3369
"2016-04-05",7,89
"2013-12-20",1,2735
"2013-12-20",3,30
"2016-12-27",1,3399
"2013-12-20",4,234
"2013-12-20",5,1953
"2016-12-27",3,31
"2013-12-20",6,2258
"2016-12-27",4,261
"2013-12-20",7,87
"2016-12-27",5,2187
"2016-12-27",6,3396
"2016-12-27",7,80
"2008-10-10",1,1514
"2008-10-10",3,30
"2008-10-10",4,172
"2008-10-10",5,1580
"2008-10-10",6,1283
"2008-10-10",7,89
"2012-03-26",1,2207
"2012-07-13",1,2243
"2012-03-26",3,30
"2012-03-26",4,183
"2012-07-13",3,30
"2012-03-26",5,1876
"2012-07-13",4,183
"2012-03-26",6,1902
"2012-07-13",5,1887
"2012-03-26",7,86
"2012-07-13",6,1919
"2012-07-13",7,86
"2012-12-11",1,2528
"2012-12-11",3,30
"2012-12-11",4,183
"2012-12-11",5,1898
"2012-12-11",6,2023
"2012-12-11",7,86
"2015-07-03",1,3148
"2015-07-03",3,10
"2015-07-03",4,170
"2015-07-03",5,1806
"2015-07-03",6,2733
"2015-07-03",7,89
"2014-09-08",1,2914
"2014-09-08",3,10
"2014-09-08",4,232
"2014-09-08",5,1996
"2014-09-08",6,2207
"2014-09-08",7,80
