"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",305,506,77,0,0
"2017-04-12",1390,1293,191,0,0
"2007-12-19",268,507,77,0,0
"2009-12-16",491,537,77,0,0
"2019-10-09",2111,2187,272,2,0
"2011-09-05",742,628,76,0,0
"2019-04-06",1939,1953,265,2,0
"2010-11-17",486,612,77,0,0
"2018-09-28",1743,1818,238,1,0
"2012-12-11",819,791,77,0,0
"2015-10-01",1056,1134,134,0,0
"2016-12-27",1344,1261,190,0,0
"2009-06-17",304,506,77,0,0
"2013-02-20",825,789,77,0,0
"2012-10-31",819,790,77,0,0
"2013-05-21",907,823,77,0,0
"2012-03-26",756,630,76,0,0
"2015-07-03",1058,1100,133,0,0
"2013-07-09",971,957,77,0,0
"2015-01-19",1209,1128,132,0,0
"2008-12-17",299,508,77,0,0
"2018-07-11",1755,1735,234,1,0
"2011-02-21",714,620,76,0,0
"2008-06-27",272,508,77,0,0
"2013-12-20",934,906,94,0,0
"2017-12-22",1693,1572,229,1,0
"2014-03-28",1009,941,95,0,0
"2020-10-01",2439,2643,499,8,0
"2015-04-09",1214,1139,133,0,0
"2008-10-10",282,508,77,0,0
"2020-07-01",2298,2448,462,4,0
"2020-04-01",2259,2314,276,2,0
"2020-01-01",2195,2227,272,2,0
"2013-09-10",1014,940,94,0,0
"2009-04-06",295,506,77,0,0
"2012-07-13",814,739,77,0,0
"2014-09-08",1172,1105,122,0,0
"2016-10-07",1236,1221,162,0,0
"2010-07-26",463,545,77,0,0
"2016-07-04",1213,1179,155,0,0
"2018-04-09",1748,1674,231,1,0
"2016-01-04",1157,1185,155,0,0
"2016-04-05",1190,1170,155,0,0
"2011-06-10",734,627,76,0,0
"2012-01-18",755,629,76,0,0
"2008-04-01",272,508,77,0,0
"2010-04-01",503,540,77,0,0
"2017-10-12",1624,1492,196,0,0
"2017-07-24",1430,1336,192,0,0
"2019-07-01",2008,2028,268,2,0
"2019-01-01",1859,1947,243,1,0
