"snapshot","national","international"
"2009-09-25",1,7390
"2017-04-12",1,12501
"2007-12-19",1,6550
"2009-12-16",1,7411
"2019-10-09",312,14523
"2011-09-05",1,7916
"2019-04-06",312,14373
"2010-11-17",1,7411
"2018-09-28",306,13813
"2012-12-11",1,8504
"2015-10-01",1,11526
"2016-12-27",1,12255
"2009-06-17",1,7109
"2013-02-20",1,8564
"2012-10-31",1,8643
"2013-05-21",1,8784
"2012-03-26",1,8281
"2015-07-03",1,10969
"2013-07-09",1,9765
"2015-01-19",1,10378
"2008-12-17",1,6994
"2018-07-11",306,13596
"2011-02-21",1,7780
"2008-06-27",1,6878
"2013-12-20",1,10053
"2017-12-22",306,13564
"2014-03-28",1,10291
"2020-10-01",316,15322
"2015-04-09",1,10619
"2008-10-10",1,6938
"2020-07-01",316,15008
"2020-04-01",312,14730
"2020-01-01",312,14634
"2013-09-10",1,9883
"2009-04-06",1,6914
"2012-07-13",1,8384
"2014-09-08",1,10485
"2016-10-07",1,12147
"2010-07-26",1,7087
"2016-07-04",1,12132
"2018-04-09",306,13458
"2016-01-04",1,12188
"2016-04-05",1,12094
"2011-06-10",1,7934
"2012-01-18",1,8167
"2008-04-01",1,6765
"2010-04-01",1,7431
"2017-10-12",1,12931
"2017-07-24",1,12578
"2019-07-01",312,14480
"2019-01-01",306,14129
