"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9427
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",559
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13727
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",481
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",560
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11472
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4445
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10218
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
