"snapshot","national","international"
"2013-02-20",0,411
"2013-05-21",0,427
"2008-12-17",0,435
"2011-02-21",0,566
"2016-12-27",0,957
"2015-04-09",0,835
"2010-11-17",0,566
"2010-07-26",0,548
"2009-12-16",0,547
"2012-07-13",0,583
"2014-03-28",0,778
"2016-07-04",0,859
"2009-04-06",0,440
"2016-01-04",0,813
"2016-10-07",0,947
"2008-10-10",0,416
"2016-04-05",0,848
"2017-04-12",0,964
"2009-06-17",0,446
"2013-07-09",0,600
"2012-12-11",0,395
"2012-10-31",0,580
"2012-03-26",0,578
"2010-04-01",0,547
"2013-12-20",0,824
"2011-09-05",0,572
"2015-10-01",0,797
"2012-01-18",0,578
"2007-12-19",0,124
"2015-07-03",0,991
"2015-01-19",0,819
"2008-04-01",0,349
"2014-09-08",0,795
"2008-06-27",0,396
"2013-09-10",0,612
"2009-09-25",0,540
"2011-06-10",0,572
