"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",1719
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",3877
"2010-07-26",1,"OBSERVATION",6
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"PRESERVED_SPECIMEN",1587
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2010-07-26",1,"PRESERVED_SPECIMEN",2344
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2015-01-19",3,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2015-07-03",6,"PRESERVED_SPECIMEN",1482
"2010-04-01",4,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",490
"2008-06-27",0,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"UNKNOWN",790
"2014-09-08",0,"UNKNOWN",490
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",81
"2008-12-17",1,"PRESERVED_SPECIMEN",1648
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2011-09-05",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",81
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",18
"2007-12-19",1,"UNKNOWN",205
"2016-10-07",1,"FOSSIL_SPECIMEN",2224
"2008-06-27",1,"UNKNOWN",1603
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2017-04-12",1,"OBSERVATION",5
"2014-09-08",1,"UNKNOWN",3473
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",81
"2016-07-04",1,"OBSERVATION",5
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",3348
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2013-02-20",1,"PRESERVED_SPECIMEN",3035
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2335
"2013-05-21",1,"OBSERVATION",6
"2017-04-12",6,"UNKNOWN",141
"2015-01-19",5,"UNKNOWN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",1
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",3037
"2017-04-12",0,"FOSSIL_SPECIMEN",490
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-07-13",1,"OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",790
"2015-01-19",1,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2015-01-19",1,"PRESERVED_SPECIMEN",2166
"2013-05-21",6,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",789
"2015-07-03",0,"UNKNOWN",491
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"UNKNOWN",77
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"UNKNOWN",790
"2017-04-12",1,"FOSSIL_SPECIMEN",2224
"2015-10-01",1,"PRESERVED_SPECIMEN",3501
"2012-10-31",1,"PRESERVED_SPECIMEN",2290
"2012-12-11",4,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2014-03-28",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3045
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2015-04-09",6,"LIVING_SPECIMEN",18
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2012-10-31",6,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",3631
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2015-10-01",0,"FOSSIL_SPECIMEN",490
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2007-12-19",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",1525
"2012-12-11",1,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2013-07-09",1,"OBSERVATION",6
"2012-01-18",1,"UNKNOWN",790
"2015-10-01",1,"FOSSIL_SPECIMEN",2224
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",790
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",2810
"2017-04-12",5,"PRESERVED_SPECIMEN",53
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",81
"2017-04-12",4,"HUMAN_OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",337
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2009-12-16",4,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",3102
"2012-07-13",4,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",490
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2007-12-19",6,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",76
"2016-04-05",6,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",790
"2017-04-12",6,"PRESERVED_SPECIMEN",1460
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2016-04-05",0,"FOSSIL_SPECIMEN",490
"2016-07-04",1,"PRESERVED_SPECIMEN",3206
"2010-11-17",1,"OBSERVATION",6
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2010-11-17",1,"PRESERVED_SPECIMEN",2364
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2016-01-04",1,"FOSSIL_SPECIMEN",2224
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",2333
"2016-07-04",0,"FOSSIL_SPECIMEN",490
"2009-06-17",1,"UNKNOWN",613
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",481
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2323
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"LIVING_SPECIMEN",18
"2016-04-05",1,"FOSSIL_SPECIMEN",2224
"2011-09-05",1,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",6
"2012-01-18",4,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",6
"2013-05-21",6,"LIVING_SPECIMEN",18
"2011-06-10",4,"UNKNOWN",2
"2015-07-03",1,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",75
"2015-10-01",6,"PRESERVED_SPECIMEN",1682
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2016-07-04",1,"FOSSIL_SPECIMEN",2224
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",75
"2011-09-05",1,"UNKNOWN",790
"2015-01-19",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2009-09-25",1,"UNKNOWN",593
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",790
"2015-07-03",6,"UNKNOWN",78
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",6
"2012-10-31",6,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2012-03-26",4,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",1272
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"UNKNOWN",35
"2012-12-11",1,"PRESERVED_SPECIMEN",2290
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",3045
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2013-02-20",1,"UNKNOWN",81
"2015-04-09",0,"UNKNOWN",491
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3034
"2016-01-04",6,"PRESERVED_SPECIMEN",1506
"2013-07-09",6,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2012-03-26",1,"OBSERVATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",335
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",1512
"2012-03-26",1,"PRESERVED_SPECIMEN",2298
"2014-09-08",1,"PRESERVED_SPECIMEN",2159
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",99
"2015-04-09",1,"UNKNOWN",3631
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",35
"2016-01-04",6,"LIVING_SPECIMEN",18
"2011-09-05",4,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1524
"2009-06-17",1,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",81
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",6
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",572
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",81
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2016-10-07",1,"OBSERVATION",5
"2008-04-01",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",604
"2016-12-27",1,"OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",3331
"2011-09-05",1,"PRESERVED_SPECIMEN",2303
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",2332
"2016-10-07",6,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2320
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",2486
"2016-12-27",6,"UNKNOWN",10
"2011-09-05",6,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",790
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",18
"2016-12-27",0,"FOSSIL_SPECIMEN",490
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"HUMAN_OBSERVATION",576
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",335
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"UNKNOWN",591
"2012-01-18",1,"PRESERVED_SPECIMEN",2306
"2013-02-20",1,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2016-12-27",1,"FOSSIL_SPECIMEN",2224
"2010-04-01",1,"OBSERVATION",6
"2011-06-10",1,"PRESERVED_SPECIMEN",2303
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2008-10-10",4,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",75
"2015-01-19",0,"UNKNOWN",491
"2016-07-04",1,"UNKNOWN",75
"2015-04-09",5,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2010-04-01",1,"UNKNOWN",789
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",4786
"2015-04-09",1,"OBSERVATION",5
"2009-04-06",4,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",81
"2015-04-09",1,"PRESERVED_SPECIMEN",2178
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2012-12-11",6,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",3583
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2015-10-01",1,"OBSERVATION",5
"2012-10-31",1,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",78
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2013-12-20",6,"LIVING_SPECIMEN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"OBSERVATION",6
"2010-07-26",4,"UNKNOWN",2
"2013-09-10",1,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1424
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2015-10-01",6,"UNKNOWN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2014-09-08",6,"LIVING_SPECIMEN",18
"2009-06-17",1,"PRESERVED_SPECIMEN",1719
"2012-10-31",1,"UNKNOWN",790
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",24
