"snapshot","national","international"
"2008-06-27",0,489
"2016-01-04",0,948
"2009-12-16",0,505
"2009-04-06",0,502
"2011-02-21",0,721
"2013-12-20",0,819
"2008-10-10",0,500
"2010-04-01",0,505
"2013-07-09",0,698
"2013-05-21",0,231
"2009-06-17",0,502
"2015-04-09",0,868
"2012-07-13",0,485
"2010-11-17",0,718
"2016-10-07",0,1098
"2015-07-03",0,906
"2012-10-31",0,620
"2016-04-05",0,1078
"2009-09-25",0,505
"2011-09-05",0,721
"2008-04-01",0,188
"2014-03-28",0,848
"2007-12-19",0,118
"2014-09-08",0,864
"2015-10-01",0,890
"2011-06-10",0,721
"2010-07-26",0,467
"2013-02-20",0,230
"2012-01-18",0,662
"2015-01-19",0,845
"2013-09-10",0,698
"2016-07-04",0,1102
"2008-12-17",0,500
"2012-03-26",0,483
"2012-12-11",0,228
