"snapshot","kingdom","speciesCount"
"2007-12-19",1,1307
"2008-04-01",1,1307
"2008-06-27",1,1307
"2008-10-10",1,1307
"2008-12-17",1,1307
"2009-06-17",1,3
"2009-06-17",6,1
"2009-09-25",1,3
"2009-09-25",6,1
"2009-12-16",1,3
"2009-12-16",6,1
"2010-04-01",1,3
"2010-04-01",6,1
"2010-07-26",1,78
"2010-07-26",5,6
"2010-07-26",6,22
"2010-11-17",1,12
"2010-11-17",6,1
"2011-02-21",1,3
"2011-02-21",6,1
"2011-06-10",1,4
"2011-06-10",6,1
"2011-09-05",1,4
"2011-09-05",6,1
"2012-01-18",1,4
"2012-01-18",6,1
"2012-03-26",1,4
"2012-03-26",6,1
"2012-07-13",1,30
"2012-07-13",6,1
"2012-10-31",1,46
"2012-10-31",6,1
"2012-12-11",1,46
"2012-12-11",6,1
"2013-02-20",1,46
"2013-02-20",6,1
"2013-05-21",1,46
"2013-05-21",6,1
"2013-07-09",1,46
"2013-07-09",6,1
"2013-09-10",1,132
"2013-09-10",6,1
"2013-12-20",1,131
"2013-12-20",6,1
"2014-03-28",1,133
"2014-03-28",6,1
"2014-09-08",1,302
"2014-09-08",5,1
"2014-09-08",6,36
"2015-01-19",1,302
"2015-01-19",5,1
"2015-01-19",6,36
"2015-04-09",1,302
"2015-04-09",5,1
"2015-04-09",6,36
"2015-07-03",1,355
"2015-07-03",5,1
"2015-07-03",6,60
"2015-10-01",1,410
"2015-10-01",5,3
"2015-10-01",6,77
"2016-01-04",1,748
"2016-01-04",5,7
"2016-01-04",6,88
"2016-04-05",1,502
"2016-04-05",5,7
"2016-04-05",6,91
"2016-07-04",1,522
"2016-07-04",5,8
"2016-07-04",6,93
"2016-10-07",1,530
"2016-10-07",5,10
"2016-10-07",6,94
"2016-10-07",7,1
"2016-12-27",1,544
"2016-12-27",5,10
"2016-12-27",6,96
"2016-12-27",7,1
"2017-04-12",1,551
"2017-04-12",5,11
"2017-04-12",6,97
"2017-04-12",7,1
"2017-07-24",1,547
"2017-07-24",5,11
"2017-07-24",6,106
"2017-07-24",7,1
"2017-10-12",1,803
"2017-10-12",5,17
"2017-10-12",6,107
"2017-10-12",7,1
"2017-12-22",1,917
"2017-12-22",5,35
"2017-12-22",6,334
"2017-12-22",7,1
"2018-04-09",1,964
"2018-04-09",5,43
"2018-04-09",6,478
"2018-04-09",7,2
"2018-07-11",1,985
"2018-07-11",5,46
"2018-07-11",6,487
"2018-07-11",7,2
"2018-09-28",1,1032
"2018-09-28",5,48
"2018-09-28",6,491
"2018-09-28",7,2
"2019-01-01",1,1102
"2019-01-01",5,57
"2019-01-01",6,501
"2019-01-01",7,2
"2019-04-06",1,1165
"2019-04-06",5,66
"2019-04-06",6,516
"2019-04-06",7,2
"2019-07-01",1,1186
"2019-07-01",5,71
"2019-07-01",6,563
"2019-07-01",7,2
"2019-10-09",1,1259
"2019-10-09",5,85
"2019-10-09",6,623
"2019-10-09",7,2
"2020-01-01",1,1288
"2020-01-01",5,117
"2020-01-01",6,673
"2020-01-01",7,3
"2020-04-01",1,1366
"2020-04-01",5,138
"2020-04-01",6,703
"2020-04-01",7,3
"2020-07-01",1,1454
"2020-07-01",4,1
"2020-07-01",5,154
"2020-07-01",6,970
"2020-07-01",7,3
"2020-10-01",1,1815
"2020-10-01",4,6
"2020-10-01",5,298
"2020-10-01",6,1287
"2020-10-01",7,3
"2021-01-01",1,1894
"2021-01-01",4,8
"2021-01-01",5,321
"2021-01-01",6,1385
"2021-01-01",7,4
"2021-04-01",1,2009
"2021-04-01",3,1
"2021-04-01",4,8
"2021-04-01",5,325
"2021-04-01",6,1391
"2021-04-01",7,4
"2021-07-01",1,2082
"2021-07-01",3,1
"2021-07-01",4,8
"2021-07-01",5,340
"2021-07-01",6,1451
"2021-07-01",7,4
"2021-10-01",1,2199
"2021-10-01",3,1
"2021-10-01",4,8
"2021-10-01",5,353
"2021-10-01",6,1548
"2021-10-01",7,6
"2022-01-01",1,2296
"2022-01-01",3,2
"2022-01-01",4,8
"2022-01-01",5,373
"2022-01-01",6,1602
"2022-01-01",7,9
"2022-04-01",1,2477
"2022-04-01",3,2
"2022-04-01",4,8
"2022-04-01",5,392
"2022-04-01",6,1732
"2022-04-01",7,10
