"snapshot","occurrenceCount"
"2007-12-19",6424
"2008-04-01",7087
"2008-06-27",5832
"2008-10-10",5819
"2008-12-17",5859
"2009-04-06",5684
"2009-06-17",5810
"2009-09-25",5840
"2009-12-16",5825
"2010-04-01",5774
"2010-07-26",5994
"2010-11-17",3563
"2011-02-21",3584
"2011-06-10",3712
"2011-09-05",3697
"2012-01-18",3782
"2012-03-26",3713
"2012-07-13",3743
"2012-10-31",3950
"2012-12-11",3952
"2013-02-20",3948
"2013-05-21",3961
"2013-07-09",4120
"2013-09-10",4122
"2013-12-20",4043
"2014-03-28",4092
"2014-09-08",5062
"2015-01-19",5524
"2015-04-09",5589
"2015-07-03",5988
"2015-10-01",6361
"2016-01-04",28875
"2016-04-05",16408
"2016-07-04",19097
"2016-10-07",19217
"2016-12-27",20941
"2017-04-12",21014
"2017-07-24",21305
"2017-10-12",34598
"2017-12-22",46055
"2018-04-09",47012
"2018-07-11",47629
"2018-09-28",49001
"2019-01-01",49617
"2019-04-06",82575
"2019-07-01",83185
"2019-10-09",87367
"2020-01-01",93115
"2020-04-01",94268
"2020-07-01",123446
"2020-10-01",149126
"2021-01-01",173553
"2021-04-01",175694
"2021-07-01",216357
"2021-10-01",226280
"2022-01-01",231185
"2022-04-01",283251
