"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",7,1,0,0,0
"2010-07-26",107,34,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",259,149,0,0,0
"2015-10-01",303,177,0,0,0
"2016-01-04",325,227,0,0,0
"2016-04-05",425,237,0,0,0
"2016-07-04",435,245,0,0,0
"2016-10-07",443,249,0,0,0
"2016-12-27",445,263,9,0,0
"2017-04-12",463,267,9,0,0
"2017-07-24",461,270,9,0,0
"2017-10-12",513,277,13,0,0
"2017-12-22",688,473,41,0,0
"2018-04-09",796,589,43,0,0
"2018-07-11",888,629,46,0,0
"2018-09-28",959,700,46,0,0
"2019-01-01",1027,728,46,0,0
"2019-04-06",1126,734,115,2,0
"2019-07-01",1122,788,115,2,0
"2019-10-09",1167,887,115,2,0
"2020-01-01",1234,931,129,2,0
"2020-04-01",1289,1003,129,2,0
"2020-07-01",1373,1236,199,2,0
"2020-10-01",1441,1762,364,2,0
"2021-01-01",2516,1934,415,2,0
"2021-04-01",2581,2019,426,2,0
"2021-07-01",2669,2090,477,2,0
"2021-10-01",2787,2166,544,2,0
"2022-01-01",2837,2249,574,2,0
"2022-04-01",2933,2412,629,4,0
