"snapshot","national","international"
"2013-07-09",2598,4939
"2007-12-19",2598,2188
"2011-09-05",2598,4029
"2008-06-27",2598,3001
"2015-10-01",3617,6926
"2012-10-31",2598,4277
"2012-12-11",2598,4018
"2008-12-17",2598,3226
"2014-03-28",2598,6019
"2014-09-08",2598,6179
"2015-07-03",3617,6729
"2012-07-13",2598,4532
"2009-09-25",2598,3478
"2009-04-06",2598,3165
"2013-02-20",2598,4137
"2013-09-10",2598,5010
"2012-03-26",2598,4243
"2010-04-01",2598,3609
"2009-12-16",2598,3583
"2009-06-17",2598,3282
"2013-12-20",2598,5389
"2013-05-21",2598,4628
"2012-01-18",2598,4231
"2015-01-19",2598,6311
"2015-04-09",2598,6535
"2016-01-04",3617,6989
"2016-07-04",3629,7387
"2016-04-05",3620,7233
"2011-06-10",2598,4036
"2008-10-10",2598,3106
"2008-04-01",2598,2506
"2010-07-26",2598,3596
"2011-02-21",2598,3993
"2010-11-17",2598,3897
