"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",336
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1405
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1078
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",30008
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6902
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1522
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",272579
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58729
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",369
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",276
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1522
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5125
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3268
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2212
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",495
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",507
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1095
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",470
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2285
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6616
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1164
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",495
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",336
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",451
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",470
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",163
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1062
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5423
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",959
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1721
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",190
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3894
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1735
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",115
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",523
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2095
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1319
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",163
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",942
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2224
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2393
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",469
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2212
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2099
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5150
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6903
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6655
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59765
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8398
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",168
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1186
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59765
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6997
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",158
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1237
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",274310
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3980
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1543
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3949
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5758
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1703
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",151
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",476
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",770
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",321
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1544
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1361
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59885
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8662
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",852
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5157
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6406
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",807
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",476
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2241
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",356
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
