"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",670,392,55,0,0
"2007-12-19",310,51,0,0,0
"2011-09-05",589,256,0,0,0
"2008-06-27",314,51,0,0,0
"2015-10-01",1166,2115,850,53,0
"2012-10-31",489,385,53,0,0
"2012-12-11",490,385,53,0,0
"2008-12-17",281,58,0,0,0
"2014-03-28",943,1752,702,32,0
"2014-09-08",984,1756,728,42,0
"2015-07-03",1135,2106,850,53,0
"2012-07-13",481,393,54,0,0
"2009-09-25",335,69,0,0,0
"2009-04-06",343,67,0,0,0
"2013-02-20",562,384,55,0,0
"2013-09-10",926,1669,700,31,0
"2012-03-26",606,299,0,0,0
"2010-04-01",393,159,0,0,0
"2009-12-16",341,89,0,0,0
"2009-06-17",344,67,0,0,0
"2013-12-20",854,1669,700,31,0
"2013-05-21",663,392,55,0,0
"2012-01-18",620,270,0,0,0
"2015-01-19",1032,1771,730,42,0
"2015-04-09",1039,1771,730,42,0
"2016-01-04",1164,2111,855,58,0
"2016-07-04",1213,2160,869,58,0
"2016-04-05",1192,2135,857,58,0
"2011-06-10",582,254,0,0,0
"2008-10-10",319,58,0,0,0
"2008-04-01",313,51,0,0,0
"2010-07-26",484,172,0,0,0
"2011-02-21",584,251,0,0,0
"2010-11-17",522,229,0,0,0
