"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-10-31",8,"HUMAN_OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"FOSSIL_SPECIMEN",216
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",9573
"2015-04-09",4,"LIVING_SPECIMEN",8
"2012-07-13",5,"OBSERVATION",158
"2015-01-19",0,"UNKNOWN",289
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",158
"2011-02-21",8,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",24758
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"OBSERVATION",201794
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"UNKNOWN",279
"2013-07-09",1,"PRESERVED_SPECIMEN",19522
"2015-01-19",1,"FOSSIL_SPECIMEN",796
"2015-10-01",4,"PRESERVED_SPECIMEN",190
"2009-09-25",4,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",24758
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",9
"2013-09-10",6,"UNKNOWN",3619
"2012-12-11",8,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",13340
"2007-12-19",1,"FOSSIL_SPECIMEN",414
"2009-04-06",6,"LIVING_SPECIMEN",1057
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",120
"2013-05-21",3,"OBSERVATION",1
"2013-12-20",2,"UNKNOWN",332
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"UNKNOWN",288
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",2,"LIVING_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",217
"2016-07-04",1,"MACHINE_OBSERVATION",7516
"2013-12-20",6,"LIVING_SPECIMEN",646
"2016-01-04",0,"HUMAN_OBSERVATION",1419
"2008-10-10",7,"UNKNOWN",2
"2009-04-06",7,"HUMAN_OBSERVATION",12
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",2942
"2008-06-27",3,"UNKNOWN",19
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"FOSSIL_SPECIMEN",679
"2015-04-09",1,"FOSSIL_SPECIMEN",869
"2015-10-01",8,"HUMAN_OBSERVATION",171
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",58
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2009-09-25",0,"UNKNOWN",111
"2012-10-31",5,"PRESERVED_SPECIMEN",289
"2014-03-28",1,"PRESERVED_SPECIMEN",20897
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-07-03",5,"OBSERVATION",158
"2009-06-17",3,"UNKNOWN",19
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",634
"2007-12-19",5,"LIVING_SPECIMEN",323
"2008-12-17",0,"PRESERVED_SPECIMEN",87
"2010-07-26",2,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",113
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",102
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-04-05",1,"HUMAN_OBSERVATION",138141
"2014-03-28",4,"LIVING_SPECIMEN",7
"2008-10-10",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",201794
"2012-01-18",5,"LIVING_SPECIMEN",348
"2012-12-11",5,"PRESERVED_SPECIMEN",290
"2013-07-09",1,"FOSSIL_SPECIMEN",743
"2015-10-01",4,"FOSSIL_SPECIMEN",28
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",351
"2008-12-17",3,"LIVING_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",158
"2012-07-13",6,"OBSERVATION",201794
"2015-01-19",1,"UNKNOWN",8366
"2014-09-08",3,"LIVING_SPECIMEN",96
"2010-11-17",6,"OBSERVATION",201794
"2012-12-11",4,"UNKNOWN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",58
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"HUMAN_OBSERVATION",2275
"2010-04-01",5,"OBSERVATION",158
"2012-10-31",0,"OBSERVATION",3644
"2007-12-19",1,"UNKNOWN",3486
"2012-03-26",0,"PRESERVED_SPECIMEN",165
"2012-12-11",8,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",2942
"2015-10-01",5,"PRESERVED_SPECIMEN",362
"2009-09-25",5,"LIVING_SPECIMEN",348
"2012-10-31",4,"UNKNOWN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",60
"2016-07-04",0,"HUMAN_OBSERVATION",1418
"2009-12-16",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",116
"2015-01-19",6,"HUMAN_OBSERVATION",87
"2015-10-01",4,"UNKNOWN",97
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2012-01-18",1,"UNKNOWN",6932
"2012-07-13",0,"HUMAN_OBSERVATION",389
"2013-12-20",3,"UNKNOWN",24195
"2008-06-27",5,"PRESERVED_SPECIMEN",214
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",8341
"2010-11-17",0,"HUMAN_OBSERVATION",248
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",3,"LIVING_SPECIMEN",68
"2013-07-09",5,"LIVING_SPECIMEN",352
"2014-03-28",1,"FOSSIL_SPECIMEN",753
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",19
"2016-01-04",1,"HUMAN_OBSERVATION",137739
"2008-10-10",8,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",12
"2012-12-11",0,"OBSERVATION",3644
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2008-12-17",0,"FOSSIL_SPECIMEN",211
"2009-06-17",5,"PRESERVED_SPECIMEN",225
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2013-12-20",8,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",6805
"2012-10-31",6,"PRESERVED_SPECIMEN",12470
"2014-09-08",0,"FOSSIL_SPECIMEN",235
"2015-04-09",6,"HUMAN_OBSERVATION",87
"2016-07-04",0,"LIVING_SPECIMEN",9
"2015-01-19",6,"LIVING_SPECIMEN",672
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",201794
"2009-06-17",4,"UNKNOWN",5
"2009-04-06",3,"UNKNOWN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",4007
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",976
"2008-12-17",1,"PRESERVED_SPECIMEN",6711
"2010-07-26",3,"LIVING_SPECIMEN",18
"2013-07-09",1,"UNKNOWN",6433
"2014-09-08",1,"PRESERVED_SPECIMEN",19959
"2014-03-28",5,"LIVING_SPECIMEN",351
"2008-04-01",0,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OBSERVATION",397
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"OBSERVATION",3730
"2012-01-18",6,"LIVING_SPECIMEN",1183
"2012-03-26",0,"FOSSIL_SPECIMEN",207
"2012-12-11",6,"PRESERVED_SPECIMEN",12792
"2014-09-08",0,"UNKNOWN",284
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"LIVING_SPECIMEN",672
"2015-07-03",0,"HUMAN_OBSERVATION",1419
"2008-12-17",4,"LIVING_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2011-02-21",6,"OBSERVATION",201794
"2012-03-26",4,"HUMAN_OBSERVATION",2892
"2015-01-19",2,"UNKNOWN",166
"2014-09-08",4,"LIVING_SPECIMEN",8
"2012-12-11",5,"UNKNOWN",405
"2008-04-01",3,"LIVING_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",233
"2009-06-17",0,"OBSERVATION",3644
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",201794
"2012-10-31",1,"OBSERVATION",168163
"2012-03-26",1,"PRESERVED_SPECIMEN",16599
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",41708
"2009-09-25",6,"LIVING_SPECIMEN",1058
"2012-10-31",5,"UNKNOWN",369
"2013-12-20",5,"PRESERVED_SPECIMEN",336
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",150500
"2009-12-16",3,"LIVING_SPECIMEN",18
"2014-03-28",1,"UNKNOWN",6404
"2015-01-19",7,"HUMAN_OBSERVATION",12
"2015-10-01",5,"UNKNOWN",372
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",12
"2010-07-26",0,"FOSSIL_SPECIMEN",211
"2011-02-21",0,"HUMAN_OBSERVATION",362
"2012-01-18",2,"UNKNOWN",332
"2012-07-13",1,"HUMAN_OBSERVATION",298
"2013-05-21",5,"OBSERVATION",158
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",7728
"2009-12-16",4,"HUMAN_OBSERVATION",2275
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",6,"FOSSIL_SPECIMEN",1310
"2015-04-09",2,"UNKNOWN",166
"2008-12-17",0,"UNKNOWN",268
"2010-07-26",4,"HUMAN_OBSERVATION",2275
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2012-03-26",4,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",1564
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2013-12-20",8,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",248
"2013-02-20",5,"OBSERVATION",158
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2008-06-27",5,"UNKNOWN",358
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",168150
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",631
"2009-06-17",6,"PRESERVED_SPECIMEN",9863
"2010-07-26",1,"PRESERVED_SPECIMEN",12535
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"FOSSIL_SPECIMEN",807
"2015-04-09",7,"HUMAN_OBSERVATION",12
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2008-04-01",0,"FOSSIL_SPECIMEN",201
"2009-04-06",0,"OBSERVATION",3644
"2009-06-17",5,"UNKNOWN",369
"2009-04-06",4,"UNKNOWN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",95
"2012-12-11",6,"FOSSIL_SPECIMEN",1310
"2015-10-01",1,"OBSERVATION",166760
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",3644
"2015-04-09",4,"PRESERVED_SPECIMEN",114
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",211
"2010-07-26",4,"LIVING_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",122
"2013-07-09",2,"UNKNOWN",332
"2011-06-10",5,"OBSERVATION",158
"2016-01-04",2,"LIVING_SPECIMEN",7
"2014-03-28",6,"LIVING_SPECIMEN",674
"2015-07-03",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",4545
"2008-10-10",5,"OBSERVATION",158
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",163237
"2012-03-26",1,"FOSSIL_SPECIMEN",679
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",8053
"2015-10-01",6,"FOSSIL_SPECIMEN",1326
"2009-09-25",4,"PRESERVED_SPECIMEN",58
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",124420
"2016-04-05",0,"PRESERVED_SPECIMEN",637
"2008-12-17",5,"LIVING_SPECIMEN",323
"2009-12-16",1,"PRESERVED_SPECIMEN",11581
"2015-01-19",3,"UNKNOWN",13376
"2014-09-08",5,"LIVING_SPECIMEN",351
"2012-12-11",6,"UNKNOWN",4017
"2008-04-01",4,"LIVING_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",9402
"2009-06-17",1,"OBSERVATION",163252
"2008-06-27",6,"FOSSIL_SPECIMEN",1234
"2011-09-05",0,"PRESERVED_SPECIMEN",95
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",111
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"UNKNOWN",4025
"2013-12-20",6,"PRESERVED_SPECIMEN",13128
"2016-04-05",3,"LIVING_SPECIMEN",120
"2009-12-16",4,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2015-01-19",8,"HUMAN_OBSERVATION",3
"2015-10-01",6,"UNKNOWN",3670
"2007-12-19",4,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"FOSSIL_SPECIMEN",1240
"2010-07-26",1,"FOSSIL_SPECIMEN",634
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"UNKNOWN",24420
"2013-05-21",6,"OBSERVATION",201794
"2013-12-20",5,"UNKNOWN",369
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",66
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",13376
"2008-12-17",1,"UNKNOWN",4113
"2012-03-26",5,"LIVING_SPECIMEN",348
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",362
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2013-02-20",6,"OBSERVATION",201794
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2008-04-01",0,"UNKNOWN",282
"2008-06-27",6,"UNKNOWN",5004
"2011-09-05",4,"HUMAN_OBSERVATION",2892
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2013-07-09",8,"HUMAN_OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2007-12-19",5,"PRESERVED_SPECIMEN",210
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",19
"2015-04-09",8,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",706
"2016-07-04",2,"LIVING_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",111
"2014-03-28",4,"PRESERVED_SPECIMEN",66
"2015-01-19",8,"LIVING_SPECIMEN",4
"2008-04-01",1,"FOSSIL_SPECIMEN",414
"2009-04-06",1,"OBSERVATION",163239
"2013-05-21",0,"HUMAN_OBSERVATION",389
"2013-09-10",5,"OBSERVATION",158
"2009-06-17",6,"UNKNOWN",4245
"2009-04-06",5,"UNKNOWN",369
"2012-01-18",5,"PRESERVED_SPECIMEN",267
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"OBSERVATION",162220
"2015-04-09",5,"PRESERVED_SPECIMEN",362
"2016-04-05",0,"FOSSIL_SPECIMEN",271
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2009-12-16",1,"FOSSIL_SPECIMEN",634
"2010-07-26",5,"LIVING_SPECIMEN",347
"2010-11-17",2,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",6923
"2013-02-20",0,"HUMAN_OBSERVATION",389
"2013-07-09",3,"UNKNOWN",24213
"2011-06-10",6,"OBSERVATION",201794
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",110
"2016-04-05",4,"HUMAN_OBSERVATION",2942
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",201794
"2009-04-06",6,"FOSSIL_SPECIMEN",1240
"2011-09-05",0,"FOSSIL_SPECIMEN",211
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2014-09-08",2,"UNKNOWN",166
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",225
"2013-12-20",6,"FOSSIL_SPECIMEN",1301
"2015-04-09",8,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",40324
"2008-12-17",6,"LIVING_SPECIMEN",1002
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2015-01-19",4,"UNKNOWN",140
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",1236
"2008-04-01",5,"LIVING_SPECIMEN",323
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"HUMAN_OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",498
"2011-09-05",1,"PRESERVED_SPECIMEN",15532
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",13
"2010-07-26",1,"UNKNOWN",6822
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2013-07-09",5,"PRESERVED_SPECIMEN",354
"2014-09-08",7,"HUMAN_OBSERVATION",12
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",110
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",348
"2014-03-28",3,"UNKNOWN",12373
"2015-10-01",7,"UNKNOWN",10
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",3
"2013-12-20",6,"UNKNOWN",3619
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2011-09-05",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",140
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2012-03-26",6,"LIVING_SPECIMEN",1183
"2013-07-09",8,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",15863
"2015-01-19",0,"OBSERVATION",4007
"2016-01-04",4,"HUMAN_OBSERVATION",2942
"2014-03-28",8,"HUMAN_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",3856
"2008-06-27",7,"UNKNOWN",2
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",3644
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1516
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",3644
"2009-09-25",4,"UNKNOWN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",38822
"2016-04-05",0,"UNKNOWN",121
"2016-07-04",3,"LIVING_SPECIMEN",120
"2009-12-16",1,"UNKNOWN",6858
"2014-03-28",5,"PRESERVED_SPECIMEN",342
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",337
"2013-09-10",6,"OBSERVATION",201794
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",3780
"2012-01-18",6,"PRESERVED_SPECIMEN",10457
"2013-07-09",0,"OBSERVATION",3644
"2015-10-01",3,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",113
"2012-01-18",0,"OBSERVATION",3644
"2015-04-09",6,"PRESERVED_SPECIMEN",15911
"2016-04-05",1,"FOSSIL_SPECIMEN",1193
"2008-12-17",4,"PRESERVED_SPECIMEN",58
"2010-07-26",6,"LIVING_SPECIMEN",1014
"2010-11-17",3,"LIVING_SPECIMEN",18
"2012-03-26",2,"UNKNOWN",332
"2013-02-20",1,"HUMAN_OBSERVATION",337
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",4007
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2014-03-28",8,"LIVING_SPECIMEN",4
"2015-07-03",2,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",684
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",650
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",12427
"2009-09-25",6,"PRESERVED_SPECIMEN",10430
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2013-09-10",0,"HUMAN_OBSERVATION",389
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2015-01-19",5,"UNKNOWN",378
"2008-04-01",6,"LIVING_SPECIMEN",978
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2007-12-19",5,"UNKNOWN",357
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"PRESERVED_SPECIMEN",13043
"2014-09-08",8,"HUMAN_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1326
"2011-02-21",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",74
"2016-01-04",0,"UNKNOWN",121
"2016-04-05",5,"LIVING_SPECIMEN",362
"2016-07-04",4,"HUMAN_OBSERVATION",2942
"2009-12-16",6,"LIVING_SPECIMEN",1118
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1234
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",211
"2012-01-18",5,"UNKNOWN",414
"2012-07-13",4,"HUMAN_OBSERVATION",2892
"2009-12-16",7,"HUMAN_OBSERVATION",12
"2011-09-05",5,"LIVING_SPECIMEN",348
"2015-04-09",5,"UNKNOWN",378
"2016-01-04",1,"FOSSIL_SPECIMEN",1156
"2008-12-17",3,"UNKNOWN",19
"2010-07-26",7,"HUMAN_OBSERVATION",12
"2010-11-17",4,"HUMAN_OBSERVATION",2275
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"OBSERVATION",162401
"2008-06-27",8,"UNKNOWN",4
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2012-01-18",6,"FOSSIL_SPECIMEN",1310
"2009-09-25",1,"OBSERVATION",163252
"2015-04-09",6,"FOSSIL_SPECIMEN",1326
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",14709
"2007-12-19",1,"OBSERVATION",162218
"2009-09-25",5,"UNKNOWN",369
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"UNKNOWN",6534
"2016-07-04",4,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",16286
"2015-07-03",0,"PRESERVED_SPECIMEN",587
"2016-07-04",0,"FOSSIL_SPECIMEN",259
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",4006
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-06-17",8,"UNKNOWN",4
"2009-04-06",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"OBSERVATION",168149
"2009-09-25",6,"FOSSIL_SPECIMEN",1240
"2011-09-05",1,"UNKNOWN",6912
"2012-01-18",1,"OBSERVATION",164218
"2012-07-13",0,"FOSSIL_SPECIMEN",207
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2008-12-17",5,"PRESERVED_SPECIMEN",233
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",24764
"2013-07-09",5,"UNKNOWN",405
"2015-04-09",1,"OBSERVATION",162401
"2014-09-08",5,"PRESERVED_SPECIMEN",356
"2016-01-04",5,"LIVING_SPECIMEN",362
"2016-04-05",6,"HUMAN_OBSERVATION",192922
"2013-09-10",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",109
"2016-07-04",1,"PRESERVED_SPECIMEN",40563
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"OBSERVATION",397
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2013-07-09",6,"FOSSIL_SPECIMEN",1301
"2014-09-08",4,"UNKNOWN",44
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",95
"2012-07-13",1,"PRESERVED_SPECIMEN",17917
"2013-09-10",1,"HUMAN_OBSERVATION",11259
"2015-07-03",4,"HUMAN_OBSERVATION",2942
