"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",726,391,0,0,0
"2007-12-19",340,21,0,0,0
"2011-09-05",639,206,0,0,0
"2008-06-27",344,21,0,0,0
"2015-10-01",1488,2696,0,0,0
"2012-10-31",541,386,0,0,0
"2012-12-11",542,386,0,0,0
"2008-12-17",312,27,0,0,0
"2014-03-28",1194,2235,0,0,0
"2014-09-08",1238,2272,0,0,0
"2015-07-03",1458,2686,0,0,0
"2012-07-13",536,392,0,0,0
"2009-09-25",368,36,0,0,0
"2009-04-06",375,35,0,0,0
"2013-02-20",614,387,0,0,0
"2013-09-10",1171,2155,0,0,0
"2012-03-26",667,238,0,0,0
"2010-04-01",437,115,0,0,0
"2009-12-16",374,56,0,0,0
"2009-06-17",376,35,0,0,0
"2013-12-20",1099,2155,0,0,0
"2013-05-21",719,391,0,0,0
"2012-01-18",675,215,0,0,0
"2015-01-19",1294,2281,0,0,0
"2015-04-09",1301,2281,0,0,0
"2016-01-04",1484,2704,0,0,0
"2016-07-04",1561,2739,0,0,0
"2016-04-05",1527,2715,0,0,0
"2011-06-10",632,204,0,0,0
"2008-10-10",351,26,0,0,0
"2008-04-01",343,21,0,0,0
"2010-07-26",532,124,0,0,0
"2011-02-21",634,201,0,0,0
"2010-11-17",563,188,0,0,0
