"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",180,181,0,0,0
"2008-04-01",21,2,0,0,0
"2014-09-08",173,181,0,0,0
"2008-06-27",21,9,0,0,0
"2013-09-10",162,149,0,0,0
"2009-09-25",24,12,0,0,0
"2011-06-10",66,98,0,0,0
"2013-02-20",93,137,0,0,0
"2013-05-21",161,148,0,0,0
"2008-12-17",21,11,0,0,0
"2011-02-21",48,83,0,0,0
"2016-12-27",182,203,0,0,0
"2015-04-09",181,181,0,0,0
"2010-11-17",47,83,0,0,0
"2010-07-26",32,23,0,0,0
"2009-12-16",26,15,0,0,0
"2012-07-13",88,127,0,0,0
"2014-03-28",125,144,0,0,0
"2016-07-04",194,193,0,0,0
"2009-04-06",21,11,0,0,0
"2016-01-04",175,193,0,0,0
"2016-10-07",189,191,0,0,0
"2008-10-10",23,9,0,0,0
"2016-04-05",192,193,0,0,0
"2017-04-12",182,207,0,0,0
"2009-06-17",20,12,0,0,0
"2013-07-09",162,148,0,0,0
"2012-12-11",93,137,0,0,0
"2012-10-31",93,137,0,0,0
"2012-03-26",66,98,0,0,0
"2010-04-01",26,18,0,0,0
"2013-12-20",135,144,0,0,0
"2011-09-05",66,98,0,0,0
"2015-10-01",182,182,0,0,0
"2012-01-18",66,98,0,0,0
"2007-12-19",16,1,0,0,0
"2015-07-03",181,182,0,0,0
