"snapshot","national","international"
"2015-01-19",0,1807
"2008-04-01",0,196
"2014-09-08",0,1802
"2008-06-27",0,333
"2013-09-10",0,1646
"2009-09-25",0,434
"2011-06-10",0,804
"2013-02-20",0,1549
"2013-05-21",0,1573
"2008-12-17",0,397
"2011-02-21",0,820
"2016-12-27",0,2175
"2015-04-09",0,1814
"2010-11-17",0,811
"2010-07-26",0,497
"2009-12-16",0,440
"2012-07-13",0,862
"2014-03-28",0,1694
"2016-07-04",0,2163
"2009-04-06",0,402
"2016-01-04",0,2084
"2016-10-07",0,2130
"2008-10-10",0,377
"2016-04-05",0,2158
"2017-04-12",0,2196
"2009-06-17",0,405
"2013-07-09",0,1645
"2012-12-11",0,864
"2012-10-31",0,936
"2012-03-26",0,773
"2010-04-01",0,443
"2013-12-20",0,1019
"2011-09-05",0,756
"2015-10-01",0,2079
"2012-01-18",0,784
"2007-12-19",0,157
"2015-07-03",0,1848
