"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",8053
"2012-10-31",1,"PRESERVED_SPECIMEN",1684
"2014-09-08",3,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",36
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"HUMAN_OBSERVATION",53
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",7473
"2015-01-19",1,"HUMAN_OBSERVATION",7068
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"UNKNOWN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"HUMAN_OBSERVATION",53
"2015-07-03",1,"UNKNOWN",164
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",10
"2010-07-26",4,"HUMAN_OBSERVATION",702
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",33
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",10
"2016-10-07",4,"FOSSIL_SPECIMEN",99
"2014-09-08",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"HUMAN_OBSERVATION",53
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",8
"2016-10-07",6,"PRESERVED_SPECIMEN",2986
"2015-04-09",7,"HUMAN_OBSERVATION",53
"2008-06-27",0,"OBSERVATION",8
"2012-12-11",1,"OBSERVATION",2990
"2014-09-08",0,"OBSERVATION",10
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",10
"2010-04-01",4,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",40
"2013-07-09",1,"OBSERVATION",2990
"2012-01-18",1,"UNKNOWN",17
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",33
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",33
"2011-06-10",1,"UNKNOWN",17
"2015-10-01",7,"HUMAN_OBSERVATION",53
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2012-10-31",7,"HUMAN_OBSERVATION",53
"2016-01-04",1,"OBSERVATION",18
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8056
"2008-10-10",7,"HUMAN_OBSERVATION",53
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",53
"2017-04-12",4,"HUMAN_OBSERVATION",715
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",41
"2016-07-04",4,"HUMAN_OBSERVATION",715
"2016-07-04",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",46
"2010-11-17",0,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",18
"2007-12-19",1,"PRESERVED_SPECIMEN",260
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2015-07-03",3,"UNKNOWN",8
"2016-04-05",1,"OBSERVATION",18
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8403
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2013-05-21",4,"HUMAN_OBSERVATION",715
"2017-04-12",4,"FOSSIL_SPECIMEN",99
"2007-12-19",6,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",118
"2008-06-27",6,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",607
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"HUMAN_OBSERVATION",4180
"2014-09-08",6,"UNKNOWN",77
"2016-04-05",6,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",17
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",111
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",10927
"2012-07-13",4,"HUMAN_OBSERVATION",715
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1896
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",715
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",8394
"2010-11-17",1,"OBSERVATION",1037
"2013-05-21",4,"FOSSIL_SPECIMEN",90
"2011-09-05",0,"OBSERVATION",10
"2015-07-03",4,"UNKNOWN",14
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"OBSERVATION",8
"2010-07-26",7,"HUMAN_OBSERVATION",53
"2010-11-17",1,"PRESERVED_SPECIMEN",1358
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",7061
"2016-04-05",1,"HUMAN_OBSERVATION",10965
"2011-02-21",0,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1897
"2016-01-04",1,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",95
"2015-07-03",0,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",844
"2010-11-17",6,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1887
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1507
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",1037
"2009-09-25",1,"OBSERVATION",77
"2015-10-01",4,"FOSSIL_SPECIMEN",95
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",1037
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",18
"2016-10-07",1,"UNKNOWN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",90
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",4849
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",10
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1895
"2016-07-04",1,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",118
"2012-01-18",0,"PRESERVED_SPECIMEN",54
"2016-12-27",1,"UNKNOWN",48
"2011-09-05",1,"UNKNOWN",17
"2017-04-12",7,"HUMAN_OBSERVATION",53
"2011-06-10",0,"OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1897
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",15
"2016-07-04",7,"HUMAN_OBSERVATION",53
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2011-02-21",1,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",82
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"HUMAN_OBSERVATION",715
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2016-04-05",4,"PRESERVED_SPECIMEN",118
"2013-07-09",4,"HUMAN_OBSERVATION",715
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"HUMAN_OBSERVATION",53
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",53
"2012-01-18",1,"OBSERVATION",1037
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",715
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7072
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1404
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2016-01-04",4,"HUMAN_OBSERVATION",715
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-07-13",7,"HUMAN_OBSERVATION",53
"2016-04-05",1,"MACHINE_OBSERVATION",33
"2011-06-10",1,"OBSERVATION",1037
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",53
"2016-07-04",4,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"UNKNOWN",84
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",10
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-01-18",6,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",1683
"2014-09-08",4,"HUMAN_OBSERVATION",715
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",51
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",715
"2013-07-09",1,"PRESERVED_SPECIMEN",7441
"2016-01-04",4,"FOSSIL_SPECIMEN",95
"2011-06-10",6,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",13
"2015-04-09",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",1984
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2983
"2013-07-09",6,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",99
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",1037
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",605
"2010-11-17",4,"HUMAN_OBSERVATION",702
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",2986
"2012-03-26",1,"PRESERVED_SPECIMEN",1404
"2014-09-08",1,"PRESERVED_SPECIMEN",7759
"2009-04-06",0,"OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",23
"2015-04-09",1,"UNKNOWN",167
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",99
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",10
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",2986
"2009-06-17",1,"OBSERVATION",77
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"UNKNOWN",49
"2016-12-27",0,"OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1657
"2012-12-11",7,"HUMAN_OBSERVATION",53
"2015-07-03",1,"MACHINE_OBSERVATION",33
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",72
"2011-09-05",4,"HUMAN_OBSERVATION",715
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2013-07-09",7,"HUMAN_OBSERVATION",53
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"UNKNOWN",10
"2009-09-25",4,"HUMAN_OBSERVATION",607
"2013-09-10",1,"UNKNOWN",13
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",702
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2013-12-20",7,"HUMAN_OBSERVATION",53
"2009-06-17",6,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",715
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2016-01-04",7,"HUMAN_OBSERVATION",53
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1629
"2016-10-07",1,"OBSERVATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",17
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",17
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",53
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",53
"2016-12-27",1,"PRESERVED_SPECIMEN",7803
"2011-09-05",1,"PRESERVED_SPECIMEN",1452
"2008-04-01",0,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",843
"2016-10-07",6,"UNKNOWN",63
"2015-04-09",3,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",1495
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",7951
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",63
"2011-09-05",6,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",16
"2012-01-18",4,"HUMAN_OBSERVATION",715
"2016-10-07",1,"LITERATURE",2
"2013-02-20",0,"OBSERVATION",10
"2009-09-25",6,"UNKNOWN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2
"2011-06-10",4,"HUMAN_OBSERVATION",1322
"2016-12-27",1,"LITERATURE",2
"2010-04-01",0,"OBSERVATION",8
"2011-06-10",0,"PRESERVED_SPECIMEN",51
"2016-10-07",1,"HUMAN_OBSERVATION",10981
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2010-11-17",7,"HUMAN_OBSERVATION",53
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",50
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",22661
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2008-04-01",1,"PRESERVED_SPECIMEN",260
"2015-04-09",4,"UNKNOWN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1657
"2014-03-28",0,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",2990
"2008-04-01",6,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",10
"2016-12-27",1,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",90
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",91
"2011-06-10",1,"PRESERVED_SPECIMEN",1432
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1896
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",53
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"HUMAN_OBSERVATION",715
"2013-12-20",4,"FOSSIL_SPECIMEN",90
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1897
"2009-09-25",7,"HUMAN_OBSERVATION",53
"2015-07-03",1,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",2
"2017-04-12",1,"UNKNOWN",51
"2015-01-19",0,"UNKNOWN",4
"2015-10-01",0,"OBSERVATION",10
"2016-07-04",1,"UNKNOWN",46
"2011-02-21",7,"HUMAN_OBSERVATION",53
"2012-10-31",0,"OBSERVATION",10
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1897
"2015-07-03",7,"HUMAN_OBSERVATION",53
"2008-10-10",0,"OBSERVATION",8
"2010-04-01",1,"UNKNOWN",15
"2014-03-28",1,"OBSERVATION",18
"2013-09-10",0,"OBSERVATION",10
"2014-09-08",4,"FOSSIL_SPECIMEN",95
"2014-03-28",1,"PRESERVED_SPECIMEN",7778
"2015-04-09",1,"OBSERVATION",18
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",7701
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"HUMAN_OBSERVATION",607
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1629
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1873
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-12-27",4,"PRESERVED_SPECIMEN",118
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",168
"2009-04-06",4,"HUMAN_OBSERVATION",607
"2015-10-01",1,"OBSERVATION",18
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2012-10-31",1,"OBSERVATION",2990
"2015-04-09",6,"UNKNOWN",82
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"MACHINE_OBSERVATION",33
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",50
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"HUMAN_OBSERVATION",53
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OBSERVATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",689
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",4188
"2011-06-10",7,"HUMAN_OBSERVATION",106
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",715
"2015-10-01",6,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",8
"2015-04-09",1,"HUMAN_OBSERVATION",7068
"2009-06-17",1,"PRESERVED_SPECIMEN",744
"2012-10-31",1,"UNKNOWN",54
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2016-12-27",4,"HUMAN_OBSERVATION",715
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2
"2017-04-12",3,"UNKNOWN",22
"2009-04-06",1,"PRESERVED_SPECIMEN",740
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",7073
"2015-04-09",1,"FOSSIL_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",99
"2009-04-06",6,"UNKNOWN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",4120
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"OBSERVATION",8
"2016-10-07",1,"PRESERVED_SPECIMEN",7698
"2010-07-26",1,"OBSERVATION",91
"2008-12-17",4,"HUMAN_OBSERVATION",607
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3018
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1657
"2012-03-26",7,"HUMAN_OBSERVATION",53
"2010-07-26",1,"PRESERVED_SPECIMEN",1306
"2015-07-03",4,"FOSSIL_SPECIMEN",95
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2017-04-12",4,"UNKNOWN",104
"2015-01-19",3,"UNKNOWN",8
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1657
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1889
"2010-07-26",6,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",54
"2017-04-12",0,"OBSERVATION",10
"2014-09-08",0,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",10
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"HUMAN_OBSERVATION",715
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2008-12-17",1,"OBSERVATION",71
"2009-06-17",7,"HUMAN_OBSERVATION",53
"2013-12-20",1,"UNKNOWN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",726
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",702
"2010-04-01",0,"PRESERVED_SPECIMEN",51
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-01-04",1,"UNKNOWN",49
"2013-05-21",0,"OBSERVATION",10
"2017-04-12",5,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",14
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"HUMAN_OBSERVATION",53
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",8
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2007-12-19",1,"UNKNOWN",18
"2008-12-17",6,"UNKNOWN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"UNKNOWN",94
"2012-07-13",0,"OBSERVATION",10
"2017-04-12",1,"OBSERVATION",17
"2014-09-08",1,"UNKNOWN",140
"2015-01-19",0,"OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"UNKNOWN",46
"2016-07-04",1,"OBSERVATION",18
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",7909
"2014-03-28",4,"HUMAN_OBSERVATION",715
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1657
"2013-02-20",1,"PRESERVED_SPECIMEN",7261
"2016-10-07",7,"HUMAN_OBSERVATION",53
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",715
"2015-10-01",1,"MACHINE_OBSERVATION",33
"2009-06-17",4,"PRESERVED_SPECIMEN",14
