"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",57,9,0,0,0
"2010-04-01",98,14,0,0,0
"2009-12-16",98,14,0,0,0
"2009-06-17",20,5,0,0,0
"2013-12-20",263,73,0,0,0
"2013-05-21",244,62,0,0,0
"2012-01-18",57,9,0,0,0
"2015-01-19",503,144,0,0,0
"2015-04-09",410,142,0,0,0
"2016-01-04",391,175,0,0,0
"2016-07-04",636,202,0,0,0
"2016-04-05",623,199,0,0,0
"2011-06-10",133,16,0,0,0
"2008-10-10",18,3,0,0,0
"2008-04-01",23,4,0,0,0
"2010-07-26",94,10,0,0,0
"2011-02-21",143,16,0,0,0
"2010-11-17",140,16,0,0,0
"2013-07-09",241,63,0,0,0
"2007-12-19",22,4,0,0,0
"2011-09-05",134,16,0,0,0
"2008-06-27",18,3,0,0,0
"2015-10-01",564,152,0,0,0
"2012-10-31",243,62,0,0,0
"2012-12-11",243,62,0,0,0
"2008-12-17",15,2,0,0,0
"2014-03-28",239,57,0,0,0
"2014-09-08",261,94,0,0,0
"2015-07-03",557,152,0,0,0
"2012-07-13",180,48,0,0,0
"2009-09-25",25,6,0,0,0
"2009-04-06",18,3,0,0,0
"2013-02-20",244,60,0,0,0
"2013-09-10",263,73,0,0,0
